sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:01:39;8.016666666666667;4.65;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:03:39;7.783333333333333;4.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:05:40;7.666666666666667;4.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:07:40;7.616666666666666;4.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:09:39;7.466666666666667;4.45;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:11:39;7.5;4.45;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:13:39;7.35;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:15:40;7.25;4.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:17:40;7.133333333333334;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:19:39;6.966666666666667;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:21:39;6.933333333333334;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:23:40;6.866666666666666;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:25:40;6.8;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:27:40;6.783333333333333;4.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:29:39;6.7;3.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:31:39;6.466666666666667;3.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:33:40;6.333333333333333;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:35:40;6.233333333333333;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:37:39;6.083333333333333;3.4;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:39:39;5.833333333333333;3.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:41:40;5.716666666666667;3.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:43:40;5.666666666666667;2.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:45:39;5.516666666666667;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:47:39;5.433333333333334;2.75;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:49:40;5.25;2.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:51:40;5.05;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:53:39;4.933333333333334;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:55:39;4.7;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:57:39;4.466666666666667;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T00:59:40;4.166666666666667;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:01:40;3.9166666666666665;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:03:39;3.8;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:05:39;3.65;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:07:40;3.5;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:09:40;3.3;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:11:39;3.066666666666667;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:13:39;2.85;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:15:40;2.7333333333333334;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:17:40;2.6;1.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:19:39;2.45;1.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:21:39;2.2333333333333334;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:23:40;1.9833333333333334;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:25:40;1.8;0.7166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:27:39;1.5666666666666667;0.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:29:39;1.45;0.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:31:39;1.2833333333333334;0.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:33:40;1.2333333333333334;0.4;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:35:40;1.0666666666666667;0.31666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:37:39;1.0333333333333334;0.26666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:39:39;0.9333333333333333;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:41:40;0.7666666666666667;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:43:40;0.6333333333333333;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:45:40;0.55;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:47:39;0.5;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:49:40;0.45;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:51:40;0.38333333333333336;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:53:39;0.3333333333333333;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:55:39;0.31666666666666665;0.03333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:57:40;0.3;0.03333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T01:59:40;0.23333333333333334;0.03333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:01:39;0.23333333333333334;0.03333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:03:40;0.23333333333333334;0.03333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:05:40;0.21666666666666667;0.03333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:07:40;0.2;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:09:40;0.2;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:11:40;0.2;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:13:39;0.16666666666666666;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:15:40;0.16666666666666666;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:17:43;0.13333333333333333;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:19:41;0.15;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:21:59;0.15;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:23:40;0.2;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:25:39;0.2;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:27:40;0.18333333333333332;0.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:29:42;0.18333333333333332;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:31:42;0.18333333333333332;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:33:40;0.16666666666666666;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:35:39;0.2;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:37:39;0.16666666666666666;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:39:39;0.21666666666666667;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:41:39;0.21666666666666667;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:43:39;0.21666666666666667;0.016666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:45:40;0.2833333333333333;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:47:40;0.26666666666666666;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:49:39;0.2833333333333333;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:51:39;0.2833333333333333;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:53:39;0.3;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:55:40;0.31666666666666665;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:57:40;0.3333333333333333;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T02:59:39;0.3333333333333333;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:01:39;0.36666666666666664;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:03:39;0.36666666666666664;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:05:40;0.4166666666666667;0.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:07:39;0.48333333333333334;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:09:39;0.48333333333333334;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:11:39;0.48333333333333334;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:13:40;0.48333333333333334;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:15:40;0.48333333333333334;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:17:39;0.55;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:19:39;0.5666666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:21:39;0.5833333333333334;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:23:40;0.5333333333333333;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:25:40;0.55;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:27:40;0.5833333333333334;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:29:40;0.5833333333333334;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:31:40;0.5833333333333334;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:33:40;0.6;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:35:40;0.6166666666666667;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:37:40;0.6833333333333333;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:39:39;0.6333333333333333;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:41:39;0.6333333333333333;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:43:39;0.7333333333333333;0.26666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:45:39;0.6833333333333333;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:47:39;0.7;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:49:40;0.7;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:51:40;0.7166666666666667;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:53:39;0.7166666666666667;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:55:39;0.7;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:57:39;0.7166666666666667;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T03:59:40;0.7333333333333333;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:01:40;0.7166666666666667;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:03:40;0.7166666666666667;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:05:39;0.6833333333333333;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:07:39;0.6333333333333333;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:09:40;0.6333333333333333;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:11:40;0.65;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:13:39;0.7;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:15:39;0.6833333333333333;0.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:17:39;0.6333333333333333;0.23333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:19:39;0.6166666666666667;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:21:39;0.6;0.18333333333333332;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:23:40;0.65;0.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:25:40;0.6333333333333333;0.18333333333333332;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:27:39;0.6;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:29:39;0.5833333333333334;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:31:39;0.6;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:33:39;0.6333333333333333;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:35:40;0.5833333333333334;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:37:40;0.5166666666666667;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:39:40;0.5333333333333333;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:41:39;0.5333333333333333;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:43:39;0.43333333333333335;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:45:40;0.45;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:47:40;0.43333333333333335;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:49:39;0.45;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:51:39;0.43333333333333335;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:53:39;0.4166666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:55:39;0.4166666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:57:39;0.4166666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T04:59:39;0.4;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:01:39;0.4;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:03:40;0.4;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:05:40;0.38333333333333336;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:07:40;0.36666666666666664;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:09:40;0.43333333333333335;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:11:39;0.4166666666666667;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:13:39;0.38333333333333336;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:15:39;0.43333333333333335;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:17:39;0.4166666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:19:39;0.45;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:21:39;0.4666666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:23:39;0.43333333333333335;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:25:39;0.4666666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:27:39;0.48333333333333334;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:29:39;0.48333333333333334;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:31:39;0.4666666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:33:39;0.4666666666666667;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:35:39;0.5166666666666667;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:37:39;0.5333333333333333;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:39:39;0.55;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:41:39;0.55;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:43:39;0.5666666666666667;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:45:39;0.5333333333333333;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:47:39;0.55;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:49:40;0.5833333333333334;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:51:40;0.6333333333333333;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:53:40;0.6333333333333333;0.08333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:55:40;0.6833333333333333;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:57:40;0.65;0.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T05:59:39;0.7;0.11666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:01:39;0.7666666666666667;0.13333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:03:39;0.8166666666666667;0.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:05:39;0.8666666666666667;0.16666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:07:39;0.9333333333333333;0.21666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:09:39;1.0;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:11:39;1.1;0.2833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:13:39;1.1666666666666667;0.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:15:39;1.2333333333333334;0.31666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:17:39;1.2333333333333334;0.31666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:19:39;1.3833333333333333;0.36666666666666664;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:21:39;1.5833333333333333;0.43333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:23:39;1.6833333333333333;0.4666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:25:40;1.7333333333333334;0.5333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:27:39;1.7666666666666666;0.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:29:39;1.85;0.6;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:31:40;1.9666666666666666;0.65;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:33:40;2.05;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:35:40;2.1666666666666665;0.7333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:37:40;2.183333333333333;0.7666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:39:39;2.2333333333333334;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:41:40;2.3;0.8333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:43:39;2.3833333333333333;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:45:39;2.5166666666666666;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:47:40;2.55;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:49:40;2.55;1.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:51:39;2.5833333333333335;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:53:39;2.6666666666666665;1.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:55:39;2.716666666666667;1.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:57:40;2.816666666666667;1.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T06:59:40;2.8666666666666667;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:01:40;2.9166666666666665;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:03:39;2.933333333333333;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:05:39;2.933333333333333;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:07:39;2.9;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:09:39;2.816666666666667;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:11:40;2.8333333333333335;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:13:40;2.8;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:15:40;2.75;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:17:39;2.8833333333333333;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:19:39;2.75;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:21:39;2.6;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:23:40;2.566666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:25:40;2.5833333333333335;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:27:39;2.6166666666666667;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:29:39;2.6166666666666667;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:31:40;2.65;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:33:40;2.5833333333333335;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:35:40;2.5166666666666666;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:37:40;2.6166666666666667;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:39:40;2.5833333333333335;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:41:39;2.6;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:43:39;2.6;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:45:39;2.6166666666666667;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:47:39;2.6333333333333333;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:49:39;2.65;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:51:39;2.65;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:53:39;2.65;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:55:39;2.6166666666666667;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:57:39;2.566666666666667;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T07:59:40;2.6;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:01:40;2.5166666666666666;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:03:40;2.533333333333333;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:05:40;2.6166666666666667;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:07:40;2.65;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:09:39;2.65;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:11:39;2.6166666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:13:39;2.6333333333333333;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:15:39;2.65;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:17:45;2.6166666666666667;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:19:40;2.6166666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:21:39;2.566666666666667;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:23:40;2.5;1.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:25:40;2.5;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:27:40;2.466666666666667;1.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:29:40;2.433333333333333;1.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:31:40;2.35;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:33:40;2.3;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:35:40;2.2333333333333334;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:37:40;2.1666666666666665;0.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:39:40;2.1333333333333333;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:41:40;2.066666666666667;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:43:40;2.033333333333333;0.85;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:45:40;1.95;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:47:40;1.9333333333333333;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:49:40;1.9;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:51:40;1.8333333333333333;0.7666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:53:40;1.8333333333333333;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:55:40;1.85;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:57:40;1.8666666666666667;0.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T08:59:40;1.75;0.7666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:01:39;1.7833333333333334;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:03:39;1.8;0.7666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:05:39;1.7;0.7;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:07:40;1.6333333333333333;0.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:09:40;1.6166666666666667;0.7;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:11:40;1.5666666666666667;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:13:40;1.55;0.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:15:40;1.4833333333333334;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:17:40;1.45;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:19:40;1.4833333333333334;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:21:40;1.5;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:23:40;1.55;0.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-22T09:25:40;1.55;0.65;
