sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:01:51;87;17;;217;149193
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:04:21;92;16;;234;151474
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:06:51;89;17;;224;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:09:21;80;15;;196;146515
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:11:51;92;17;;236;153903
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:14:21;81;15;;203;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:16:51;80;16;;201;149348
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:19:21;83;16;;210;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:21:51;84;15;;213;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:24:21;94;17;;234;148738
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:26:51;81;15;;206;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:29:21;85;16;;213;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:31:51;91;16;;226;148674
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:34:21;90;17;;228;151617
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:36:51;76;15;;191;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:39:24;81;15;;202;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:41:51;87;16;;220;150555
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:44:21;83;16;;210;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:46:51;89;16;;224;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:49:21;89;16;;223;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:51:51;86;16;;217;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:54:21;88;16;;221;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:56:51;87;15;;218;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T00:59:21;88;16;;219;148548
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:01:51;88;16;;222;150803
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:04:21;81;15;;203;150121
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:06:52;87;16;;218;150206
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:09:22;82;15;;207;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:11:52;86;16;;216;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:14:22;88;15;;218;148544
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:16:52;74;15;;187;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:19:22;87;15;;219;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:21:52;82;15;;207;150525
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:24:22;98;17;;247;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:26:52;89;15;;222;149392
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:29:22;91;16;;229;150655
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:31:52;81;16;;202;149615
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:34:22;94;17;;236;149305
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:36:52;92;16;;233;150860
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:39:22;80;15;;198;146817
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:41:52;84;16;;216;152644
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:44:22;80;16;;202;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:46:52;86;15;;216;150145
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:49:22;88;16;;221;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:51:52;90;16;;226;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:54:22;82;16;;206;149244
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:56:52;77;15;;195;151051
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T01:59:23;79;15;;200;150789
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:01:53;78;15;;197;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:04:23;74;15;;185;148884
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:06:53;81;15;;204;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:09:23;75;15;;188;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:11:53;73;15;;179;145678
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:14:23;85;15;;219;154321
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:16:55;90;17;;228;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:19:43;90;16;;226;149811
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:22:01;82;17;;209;151414
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:24:25;79;15;;201;150756
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:26:56;80;16;;201;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:29:26;77;15;;193;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:31:56;90;16;;226;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:34:27;78;16;;195;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:36:57;83;15;;212;152812
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:39:27;81;16;;203;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:41:57;85;15;;213;149652
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:44:27;87;17;;220;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:46:57;78;16;;196;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:49:27;76;15;;194;151344
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:51:57;80;15;;200;148315
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:54:27;78;15;;196;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:56:57;77;15;;193;149104
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T02:59:27;79;15;;202;151502
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:01:57;77;15;;192;149094
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:04:27;82;15;;207;151024
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:06:57;93;15;;234;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:09:27;83;16;;210;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:11:57;94;15;;237;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:14:30;84;16;;209;148944
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:16:59;82;15;;208;151216
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:19:28;98;16;;243;147890
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:21:58;91;15;;232;152027
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:24:28;88;15;;221;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:26:58;98;16;;248;150740
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:29:28;94;15;;236;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:31:58;91;16;;228;149030
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:34:28;94;16;;237;151065
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:36:58;80;15;;201;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:39:28;82;15;;205;148567
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:41:58;78;15;;199;151540
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:44:28;95;15;;236;148595
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:46:58;93;16;;236;150881
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:49:28;92;16;;232;150733
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:51:58;94;16;;235;149659
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T03:59:29;85;15;;219;153423
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:01:59;93;16;;234;149438
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:04:29;81;15;;202;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:06:59;82;15;;206;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:09:29;92;16;;233;150869
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:11:59;75;15;;188;149639
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:14:29;80;15;;201;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:16:59;79;15;;199;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:19:29;74;15;;184;149024
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:21:59;85;15;;216;151348
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:24:29;89;16;;223;149337
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:26:59;81;15;;203;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:29:29;84;16;;211;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:31:59;79;15;;198;149624
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:34:29;68;15;;170;149646
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:36:59;85;15;;216;150744
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:39:29;88;16;;221;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:41:59;90;16;;225;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:44:29;69;15;;174;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:46:59;74;15;;186;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:49:29;81;15;;203;148930
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:51:59;79;15;;201;151176
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:54:29;81;15;;201;148347
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:56:59;71;15;;181;151663
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T04:59:29;74;15;;187;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:02:00;88;15;;222;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:04:30;78;16;;195;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:07:00;94;15;;233;148283
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:09:30;76;15;;194;151438
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:12:00;85;15;;215;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:14:30;79;16;;199;149409
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:17:00;87;15;;219;150781
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:19:30;67;15;;167;149472
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:22:00;76;15;;191;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:24:30;83;15;;209;150540
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:27:00;82;15;;207;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:29:30;75;16;;188;149705
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:32:00;77;15;;194;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:34:30;80;15;;200;148350
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:37:00;89;15;;224;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:39:30;89;16;;226;150874
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:42:00;84;15;;210;149533
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:44:30;82;16;;207;150808
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:47:00;90;15;;223;148410
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:49:30;81;16;;204;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:52:00;91;15;;230;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:54:30;80;15;;202;151267
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:57:00;78;15;;195;148972
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T05:59:30;89;15;;225;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:02:00;80;16;;201;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:04:30;87;15;;217;148497
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:07:00;77;15;;196;150994
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:09:30;79;15;;198;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:12:00;86;15;;212;147686
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:14:30;74;15;;190;152518
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:17:00;80;15;;202;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:19:30;87;15;;217;148899
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:22:00;79;15;;200;151538
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:24:30;86;15;;214;149228
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:27:00;92;16;;232;150801
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:29:30;85;15;;208;145856
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:32:00;77;15;;199;153902
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:34:30;88;16;;219;148429
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:37:00;74;15;;186;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:39:30;78;15;;193;148445
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:42:00;86;15;;221;152664
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:44:30;79;15;;198;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:47:00;84;15;;213;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:49:30;81;15;;202;149019
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:52:00;80;15;;200;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:54:30;81;15;;206;151157
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:57:00;85;15;;214;150201
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T06:59:30;83;16;;209;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:02:00;75;15;;188;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:07:01;86;16;;217;151389
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:09:31;91;16;;228;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:12:01;79;15;;200;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:14:31;83;15;;208;148906
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:17:01;78;16;;196;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:19:31;86;15;;218;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:22:01;87;16;;219;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:24:31;81;15;;203;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:27:01;92;16;;231;149181
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:29:31;86;15;;217;150757
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:32:01;82;15;;207;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:34:31;85;15;;212;147928
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:37:01;99;17;;252;152225
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:39:31;82;15;;206;149423
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:42:01;84;15;;212;149702
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:44:31;70;15;;177;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:47:01;94;16;;237;151011
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:49:31;93;16;;232;149401
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:52:01;92;16;;232;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:54:31;85;16;;214;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:57:01;83;15;;209;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T07:59:31;83;15;;210;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:02:01;82;15;;206;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:04:31;85;16;;213;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:07:01;86;15;;216;150201
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:09:31;84;16;;211;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:12:01;85;15;;213;150202
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:14:31;87;16;;217;149642
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:17:01;81;15;;203;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:19:31;78;15;;197;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:22:01;92;16;;232;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:24:31;90;17;;227;150126
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:27:01;81;15;;202;149421
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:29:31;74;15;;186;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:32:01;88;15;;219;148550
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:34:31;84;16;;212;150653
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:37:01;80;15;;203;150378
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:39:31;79;15;;199;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:42:01;87;15;;219;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:44:31;85;16;;214;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:47:01;91;16;;226;148841
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:49:31;88;16;;222;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:52:01;72;15;;184;151500
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:54:31;84;15;;212;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:57:02;92;16;;231;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T08:59:31;72;15;;180;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:02:01;91;16;;227;148888
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:04:31;78;15;;197;151243
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:07:01;89;16;;224;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:09:31;87;16;;217;148716
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:12:01;77;15;;194;150709
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:14:31;81;15;;206;150811
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:17:01;93;15;;234;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:19:32;84;15;;210;148914
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:22:02;87;18;;219;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:24:31;89;15;;227;151380
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:27:02;79;16;;197;148765
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:29:32;90;15;;225;149534
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:32:02;79;15;;202;151641
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:34:32;88;16;;220;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:37:02;76;15;;191;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:39:32;80;15;;201;149491
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:42:02;85;16;;214;149838
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:44:32;75;15;;187;149502
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:47:03;83;15;;210;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:49:35;81;17;;205;150706
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:52:03;80;15;;203;150794
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:54:33;82;16;;208;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:57:04;92;16;;231;150540
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T09:59:34;86;16;;216;149559
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:02:04;82;15;;206;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:04:35;77;15;;195;150868
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:07:05;74;15;;188;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:09:35;87;16;;218;149557
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:12:06;80;15;;202;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:14:36;80;15;;199;148984
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:17:06;85;16;;217;151826
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:19:36;84;15;;210;148937
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:22:06;83;16;;210;150766
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:24:37;92;15;;231;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:27:07;84;16;;212;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:29:37;87;15;;219;150278
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:32:07;86;16;;215;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:34:37;80;15;;202;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:37:07;71;15;;177;149495
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:39:37;86;15;;217;150320
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:42:07;80;16;;200;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:44:40;78;15;;197;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:47:08;88;16;;222;151119
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:49:38;73;15;;182;149400
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:52:10;72;15;;182;150896
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:54:39;83;15;;208;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:57:12;80;16;;200;148344
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T10:59:42;81;15;;206;152340
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:02:09;84;16;;213;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:04:40;76;15;;192;149729
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:07:10;90;16;;226;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:09:40;80;16;;202;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:12:11;77;15;;195;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:14:41;94;17;;236;149224
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:17:11;86;15;;219;151767
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:19:42;77;16;;194;150615
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:22:12;87;15;;218;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:24:44;78;16;;197;151144
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:27:17;85;17;;216;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:29:48;95;17;;239;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:32:15;75;15;;188;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:34:45;77;15;;195;150593
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:37:16;87;15;;218;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:39:46;81;16;;202;147979
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:42:17;89;16;;224;149395
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:44:46;79;15;;202;152329
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:47:16;84;16;;213;150986
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:49:46;91;17;;228;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:52:17;79;15;;195;146802
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:54:50;88;16;;223;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:57:32;79;15;;203;153639
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T11:59:48;86;16;;216;149334
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:02:18;75;15;;191;152356
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:04:50;87;16;;218;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:09:50;72;15;;181;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:12:20;89;16;;221;148951
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:14:51;83;15;;211;151003
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:17:21;83;16;;209;150823
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:19:51;82;15;;207;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:22:21;85;16;;215;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:24:51;91;16;;227;148547
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:27:21;87;16;;221;151086
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-22T12:29:51;92;16;;231;150119
