sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-12-22T00:02:03;0.18;0.17;0.17;0.16;1.25;1.25;1.24;1.24;1.07;0.53
70901;SPS30;58548;47.210;8.618;2023-12-22T00:04:31;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.04;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:06:57;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.56;0.48;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:09:25;0.28;0.28;0.27;0.25;1.98;1.98;1.97;1.96;1.69;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:11:53;0.19;0.19;0.19;0.17;1.35;1.35;1.35;1.34;1.15;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:14:21;0.27;0.27;0.26;0.24;1.88;1.88;1.88;1.86;1.61;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:16:50;0.15;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.87;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:19:19;0.23;0.22;0.22;0.20;1.58;1.58;1.57;1.56;1.35;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:21:47;0.24;0.24;0.23;0.21;1.69;1.69;1.69;1.67;1.44;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:24:15;0.29;0.28;0.27;0.25;1.99;1.98;1.98;1.97;1.69;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T00:26:41;0.24;0.23;0.23;0.20;1.63;1.62;1.62;1.61;1.38;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T00:29:07;0.18;0.17;0.17;0.15;1.21;1.21;1.20;1.19;1.02;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T00:31:33;0.20;0.20;0.19;0.17;1.38;1.38;1.38;1.37;1.18;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T00:33:59;0.20;0.20;0.19;0.17;1.36;1.36;1.35;1.34;1.15;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:36:26;0.16;0.16;0.15;0.13;1.08;1.07;1.07;1.06;0.91;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:38:52;0.33;0.33;0.31;0.28;2.25;2.25;2.24;2.22;1.90;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:41:20;0.13;0.12;0.12;0.11;0.85;0.85;0.85;0.84;0.72;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:43:46;0.14;0.14;0.13;0.12;0.96;0.96;0.96;0.95;0.81;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:46:13;0.27;0.27;0.26;0.23;1.85;1.85;1.84;1.83;1.57;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:48:41;0.11;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.61;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:51:07;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.12;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:53:34;0.26;0.25;0.24;0.22;1.74;1.74;1.73;1.72;1.47;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:56:00;0.19;0.19;0.18;0.16;1.29;1.29;1.28;1.27;1.09;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T00:58:29;0.11;0.11;0.11;0.10;0.76;0.76;0.76;0.75;0.65;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:00:55;0.20;0.20;0.19;0.17;1.36;1.36;1.35;1.34;1.15;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T01:03:23;0.27;0.26;0.25;0.22;1.78;1.78;1.78;1.76;1.51;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T01:05:54;0.15;0.14;0.14;0.12;0.97;0.97;0.97;0.96;0.82;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T01:08:22;0.10;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.54;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T01:10:51;0.27;0.26;0.25;0.22;1.78;1.78;1.77;1.75;1.50;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:13:19;0.15;0.15;0.14;0.13;1.00;1.00;1.00;0.99;0.85;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:15:47;0.27;0.27;0.26;0.23;1.81;1.81;1.81;1.79;1.53;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:18:13;0.16;0.15;0.15;0.13;1.05;1.04;1.04;1.03;0.88;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:20:38;0.23;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.31;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:23:06;0.19;0.19;0.18;0.16;1.29;1.29;1.29;1.28;1.09;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T01:25:34;0.17;0.16;0.16;0.14;1.11;1.11;1.11;1.10;0.94;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T01:28:00;0.21;0.21;0.20;0.18;1.44;1.44;1.43;1.42;1.22;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T01:30:26;0.16;0.16;0.15;0.13;1.07;1.07;1.07;1.06;0.91;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T01:32:56;0.08;0.08;0.07;0.07;0.54;0.54;0.53;0.53;0.45;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T01:35:22;0.15;0.14;0.14;0.12;1.00;1.00;1.00;0.99;0.85;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T01:37:49;0.20;0.20;0.19;0.17;1.38;1.38;1.37;1.36;1.17;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T01:40:17;0.27;0.26;0.25;0.23;1.80;1.80;1.80;1.78;1.53;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T01:42:43;0.22;0.22;0.21;0.19;1.48;1.48;1.48;1.46;1.25;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T01:45:11;0.10;0.10;0.10;0.08;0.68;0.68;0.68;0.67;0.57;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T01:47:37;0.29;0.28;0.27;0.24;1.88;1.88;1.88;1.85;1.58;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T01:50:04;0.26;0.26;0.24;0.22;1.72;1.72;1.72;1.70;1.45;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T01:52:31;0.16;0.15;0.14;0.13;1.00;1.00;1.00;0.99;0.84;0.56
70901;SPS30;58548;47.210;8.618;2023-12-22T01:55:01;0.38;0.37;0.34;0.30;2.40;2.40;2.39;2.36;2.01;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T01:57:28;0.36;0.35;0.32;0.28;2.22;2.21;2.21;2.17;1.84;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T01:59:55;0.14;0.13;0.13;0.11;0.86;0.86;0.86;0.85;0.72;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:02:24;0.33;0.31;0.29;0.25;2.03;2.03;2.02;1.99;1.69;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:04:56;0.16;0.15;0.14;0.12;0.98;0.98;0.98;0.97;0.82;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:07:26;0.38;0.37;0.34;0.30;2.39;2.39;2.38;2.35;2.00;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:09:56;0.10;0.10;0.09;0.08;0.65;0.65;0.65;0.64;0.54;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:12:27;0.37;0.36;0.34;0.29;2.35;2.35;2.34;2.31;1.96;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T02:14:53;0.35;0.34;0.32;0.28;2.23;2.23;2.22;2.19;1.86;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T02:17:29;0.24;0.23;0.22;0.19;1.52;1.52;1.52;1.49;1.27;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T02:20:06;0.23;0.22;0.21;0.18;1.44;1.44;1.43;1.41;1.20;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T02:22:33;0.28;0.27;0.25;0.22;1.77;1.77;1.76;1.74;1.48;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:24:59;0.35;0.34;0.32;0.28;2.21;2.21;2.20;2.17;1.85;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T02:27:28;0.48;0.47;0.44;0.38;3.01;3.01;3.00;2.96;2.51;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T02:32:48;0.35;0.34;0.32;0.27;2.19;2.19;2.19;2.15;1.82;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T02:35:23;0.29;0.28;0.26;0.23;1.80;1.80;1.79;1.76;1.49;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T02:37:52;0.25;0.24;0.22;0.19;1.52;1.52;1.51;1.49;1.25;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T02:40:23;0.42;0.40;0.37;0.32;2.52;2.52;2.51;2.47;2.08;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T02:42:53;0.58;0.55;0.51;0.42;3.37;3.37;3.35;3.28;2.76;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T02:45:24;0.17;0.16;0.15;0.12;0.96;0.96;0.95;0.93;0.78;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T02:47:50;0.44;0.42;0.38;0.31;2.51;2.50;2.49;2.44;2.04;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T02:50:16;0.23;0.22;0.20;0.17;1.33;1.33;1.33;1.30;1.09;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T02:52:43;0.51;0.49;0.44;0.37;2.92;2.92;2.91;2.84;2.38;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T02:55:09;0.29;0.28;0.25;0.21;1.66;1.66;1.66;1.62;1.35;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T02:57:35;0.73;0.69;0.63;0.51;4.10;4.10;4.08;3.99;3.33;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:00:01;0.55;0.52;0.47;0.39;3.10;3.10;3.08;3.01;2.51;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:02:28;0.42;0.40;0.36;0.29;2.36;2.35;2.34;2.29;1.90;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:04:56;0.40;0.38;0.34;0.27;2.18;2.18;2.17;2.11;1.75;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T03:07:29;0.51;0.49;0.44;0.36;2.84;2.83;2.82;2.75;2.29;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:09:55;0.36;0.35;0.31;0.25;2.04;2.03;2.03;1.98;1.65;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:12:22;0.36;0.34;0.31;0.25;2.01;2.01;2.00;1.95;1.63;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:14:52;0.26;0.25;0.22;0.18;1.44;1.44;1.43;1.40;1.17;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:17:21;0.35;0.34;0.30;0.25;1.98;1.97;1.97;1.92;1.60;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T03:19:51;0.39;0.37;0.33;0.27;2.15;2.15;2.14;2.09;1.74;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T03:22:17;0.38;0.36;0.32;0.26;2.08;2.07;2.07;2.01;1.67;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T03:24:43;0.42;0.40;0.36;0.29;2.33;2.33;2.32;2.26;1.88;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T03:27:09;0.57;0.54;0.49;0.41;3.25;3.24;3.23;3.16;2.64;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:29:35;0.54;0.52;0.47;0.39;3.12;3.12;3.11;3.04;2.55;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:32:01;0.25;0.24;0.22;0.19;1.49;1.49;1.48;1.46;1.22;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T03:34:27;0.26;0.25;0.23;0.20;1.58;1.58;1.57;1.54;1.30;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T03:36:53;0.19;0.19;0.17;0.15;1.17;1.17;1.16;1.14;0.96;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T03:39:19;0.12;0.12;0.11;0.09;0.75;0.75;0.74;0.73;0.62;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T03:41:47;0.42;0.40;0.37;0.32;2.54;2.54;2.53;2.49;2.10;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T03:44:15;0.42;0.41;0.38;0.32;2.56;2.56;2.55;2.51;2.12;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T03:46:41;0.29;0.28;0.26;0.22;1.77;1.76;1.76;1.72;1.45;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T03:49:07;0.54;0.52;0.48;0.40;3.23;3.22;3.21;3.15;2.65;0.60
70901;SPS30;58548;47.210;8.618;2023-12-22T03:51:33;0.32;0.31;0.28;0.23;1.87;1.87;1.86;1.83;1.53;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:53:59;0.49;0.47;0.43;0.36;2.85;2.85;2.84;2.78;2.33;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T03:56:25;0.22;0.21;0.19;0.16;1.27;1.26;1.26;1.23;1.04;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T03:58:54;0.35;0.33;0.30;0.25;2.01;2.00;2.00;1.95;1.64;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T04:01:21;0.28;0.27;0.25;0.21;1.65;1.65;1.64;1.61;1.35;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T04:03:49;0.44;0.42;0.38;0.32;2.52;2.52;2.51;2.46;2.06;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T04:06:15;0.22;0.21;0.19;0.16;1.29;1.29;1.28;1.26;1.06;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T04:08:45;0.30;0.28;0.26;0.22;1.74;1.74;1.73;1.70;1.43;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T04:11:11;0.35;0.33;0.30;0.25;2.03;2.02;2.02;1.98;1.66;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T04:13:40;0.36;0.35;0.32;0.27;2.12;2.12;2.11;2.07;1.74;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T04:16:06;0.24;0.23;0.21;0.18;1.42;1.41;1.41;1.38;1.16;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T04:18:34;0.30;0.28;0.26;0.22;1.73;1.73;1.72;1.69;1.42;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T04:21:02;0.20;0.19;0.18;0.15;1.17;1.17;1.17;1.14;0.96;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T04:23:30;0.37;0.36;0.32;0.27;2.15;2.15;2.14;2.09;1.75;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T04:25:56;0.34;0.32;0.29;0.24;1.95;1.95;1.94;1.90;1.59;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T04:28:25;0.24;0.23;0.21;0.17;1.37;1.37;1.37;1.34;1.12;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T04:30:51;0.35;0.33;0.30;0.25;1.97;1.96;1.95;1.91;1.60;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T04:33:19;0.33;0.32;0.29;0.24;1.88;1.88;1.87;1.83;1.53;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T04:35:45;0.27;0.26;0.23;0.19;1.53;1.52;1.52;1.48;1.24;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T04:38:11;0.41;0.39;0.35;0.29;2.32;2.32;2.31;2.26;1.89;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T04:40:37;0.26;0.25;0.22;0.18;1.44;1.44;1.43;1.40;1.16;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T04:43:02;0.19;0.18;0.16;0.13;1.03;1.03;1.03;1.00;0.83;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T04:45:31;0.10;0.10;0.09;0.07;0.57;0.57;0.57;0.55;0.46;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T04:47:57;0.32;0.31;0.27;0.22;1.76;1.76;1.75;1.70;1.41;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T04:50:23;0.36;0.35;0.31;0.25;1.99;1.99;1.98;1.93;1.60;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T04:52:49;0.36;0.35;0.31;0.25;1.99;1.99;1.98;1.93;1.60;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T04:55:15;0.32;0.30;0.27;0.22;1.72;1.72;1.71;1.66;1.38;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T04:57:40;0.24;0.23;0.20;0.16;1.29;1.29;1.29;1.25;1.04;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T05:00:09;0.34;0.32;0.29;0.23;1.83;1.82;1.81;1.76;1.46;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T05:02:37;0.48;0.46;0.40;0.32;2.56;2.55;2.54;2.47;2.04;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T05:05:03;0.61;0.58;0.50;0.39;3.14;3.14;3.12;3.02;2.48;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:07:29;0.39;0.37;0.32;0.25;1.96;1.96;1.95;1.88;1.54;0.70
70901;SPS30;58548;47.210;8.618;2023-12-22T05:09:56;0.72;0.68;0.59;0.46;3.65;3.65;3.63;3.51;2.87;0.70
70901;SPS30;58548;47.210;8.618;2023-12-22T05:12:22;0.52;0.48;0.42;0.32;2.59;2.58;2.57;2.48;2.03;0.70
70901;SPS30;58548;47.210;8.618;2023-12-22T05:14:47;0.43;0.40;0.35;0.27;2.15;2.15;2.13;2.06;1.68;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:17:16;0.50;0.47;0.41;0.31;2.52;2.51;2.50;2.41;1.97;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:19:41;0.73;0.68;0.59;0.46;3.66;3.65;3.63;3.51;2.87;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:22:07;0.62;0.58;0.51;0.39;3.13;3.13;3.11;3.01;2.46;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T05:24:33;0.78;0.73;0.64;0.49;3.93;3.93;3.90;3.77;3.09;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T05:26:59;0.35;0.33;0.29;0.22;1.80;1.79;1.78;1.73;1.41;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T05:29:25;1.26;1.18;1.03;0.79;6.35;6.34;6.30;6.09;4.98;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:31:51;0.70;0.65;0.57;0.43;3.46;3.45;3.43;3.31;2.70;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:34:17;0.48;0.45;0.39;0.30;2.39;2.39;2.37;2.29;1.87;0.69
70901;SPS30;58548;47.210;8.618;2023-12-22T05:36:45;0.40;0.37;0.32;0.25;1.99;1.98;1.97;1.91;1.56;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T05:39:11;0.87;0.82;0.71;0.54;4.30;4.30;4.27;4.12;3.35;0.70
70901;SPS30;58548;47.210;8.618;2023-12-22T05:41:37;0.64;0.60;0.51;0.39;3.09;3.08;3.06;2.95;2.39;0.71
70901;SPS30;58548;47.210;8.618;2023-12-22T05:44:06;0.61;0.57;0.49;0.36;2.88;2.87;2.85;2.74;2.21;0.71
70901;SPS30;58548;47.210;8.618;2023-12-22T05:46:38;0.58;0.54;0.46;0.34;2.70;2.69;2.67;2.57;2.06;0.71
70901;SPS30;58548;47.210;8.618;2023-12-22T05:49:04;0.71;0.66;0.56;0.41;3.32;3.31;3.28;3.15;2.53;0.72
70901;SPS30;58548;47.210;8.618;2023-12-22T05:51:37;1.16;1.08;0.91;0.66;5.31;5.30;5.26;5.04;4.03;0.73
70901;SPS30;58548;47.210;8.618;2023-12-22T05:54:05;0.53;0.49;0.41;0.29;2.34;2.33;2.31;2.21;1.75;0.74
70901;SPS30;58548;47.210;8.618;2023-12-22T05:56:34;0.84;0.77;0.64;0.46;3.65;3.64;3.61;3.44;2.72;0.74
70901;SPS30;58548;47.210;8.618;2023-12-22T05:59:00;0.81;0.74;0.62;0.44;3.49;3.48;3.45;3.29;2.60;0.75
70901;SPS30;58548;47.210;8.618;2023-12-22T06:01:31;0.88;0.81;0.67;0.47;3.79;3.78;3.74;3.56;2.81;0.75
70901;SPS30;58548;47.210;8.618;2023-12-22T06:03:57;0.63;0.58;0.48;0.34;2.71;2.70;2.67;2.55;2.01;0.75
70901;SPS30;58548;47.210;8.618;2023-12-22T06:06:23;0.88;0.82;0.68;0.49;3.88;3.87;3.84;3.66;2.91;0.74
70901;SPS30;58548;47.210;8.618;2023-12-22T06:08:49;0.83;0.77;0.64;0.46;3.69;3.68;3.65;3.49;2.78;0.74
70901;SPS30;58548;47.210;8.618;2023-12-22T06:11:15;6.25;5.94;5.32;4.31;34.48;34.43;34.27;33.41;27.79;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T06:13:41;4.32;4.26;4.14;3.78;30.17;30.16;30.12;29.88;25.77;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T06:16:10;1.25;1.25;1.24;1.16;9.24;9.24;9.23;9.19;7.98;0.51
70901;SPS30;58548;47.210;8.618;2023-12-22T06:18:37;0.65;0.64;0.64;0.59;4.74;4.74;4.73;4.71;4.09;0.52
70901;SPS30;58548;47.210;8.618;2023-12-22T06:21:08;0.69;0.69;0.68;0.63;5.02;5.02;5.01;4.99;4.32;0.53
70901;SPS30;58548;47.210;8.618;2023-12-22T06:23:34;0.40;0.39;0.39;0.36;2.84;2.84;2.84;2.82;2.44;0.54
70901;SPS30;58548;47.210;8.618;2023-12-22T06:26:02;0.61;0.61;0.59;0.54;4.33;4.33;4.33;4.29;3.71;0.55
70901;SPS30;58548;47.210;8.618;2023-12-22T06:28:33;0.45;0.44;0.43;0.39;3.10;3.09;3.09;3.06;2.64;0.57
70901;SPS30;58548;47.210;8.618;2023-12-22T06:31:05;0.41;0.40;0.39;0.35;2.77;2.77;2.77;2.74;2.35;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T06:33:32;0.58;0.57;0.54;0.48;3.85;3.85;3.84;3.80;3.25;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T06:36:01;0.53;0.52;0.49;0.44;3.50;3.50;3.49;3.45;2.95;0.58
70901;SPS30;58548;47.210;8.618;2023-12-22T06:38:30;0.34;0.33;0.31;0.28;2.22;2.22;2.22;2.19;1.87;0.59
70901;SPS30;58548;47.210;8.618;2023-12-22T06:40:59;0.61;0.59;0.56;0.49;3.90;3.89;3.88;3.83;3.26;0.61
70901;SPS30;58548;47.210;8.618;2023-12-22T06:43:25;0.58;0.56;0.52;0.44;3.55;3.55;3.54;3.48;2.95;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T06:45:51;0.83;0.80;0.74;0.63;5.02;5.02;5.00;4.91;4.15;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T06:48:20;0.67;0.65;0.60;0.51;4.09;4.09;4.07;4.00;3.39;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T06:50:48;0.55;0.53;0.49;0.42;3.33;3.33;3.32;3.26;2.75;0.62
70901;SPS30;58548;47.210;8.618;2023-12-22T06:53:14;0.50;0.48;0.44;0.37;2.99;2.99;2.98;2.92;2.46;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T06:55:40;1.00;0.96;0.88;0.74;5.89;5.88;5.86;5.74;4.83;0.63
70901;SPS30;58548;47.210;8.618;2023-12-22T06:58:06;0.62;0.59;0.54;0.45;3.62;3.62;3.60;3.53;2.96;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T07:00:32;0.82;0.78;0.71;0.59;4.73;4.73;4.71;4.61;3.87;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T07:03:01;0.75;0.71;0.65;0.53;4.26;4.25;4.23;4.14;3.46;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T07:05:29;0.71;0.68;0.61;0.50;4.01;4.01;3.99;3.90;3.26;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T07:07:56;0.53;0.51;0.46;0.37;3.00;2.99;2.98;2.91;2.43;0.64
70901;SPS30;58548;47.210;8.618;2023-12-22T07:10:22;0.89;0.85;0.76;0.62;4.94;4.93;4.91;4.79;3.98;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T07:12:48;0.68;0.64;0.57;0.46;3.69;3.69;3.67;3.57;2.97;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:15:16;0.26;0.24;0.22;0.17;1.39;1.39;1.38;1.34;1.11;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:17:43;0.66;0.63;0.56;0.44;3.55;3.54;3.52;3.43;2.84;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:20:11;0.55;0.52;0.46;0.36;2.90;2.89;2.88;2.80;2.31;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:22:37;0.30;0.28;0.25;0.20;1.58;1.58;1.57;1.52;1.26;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T07:25:03;0.43;0.41;0.36;0.29;2.28;2.28;2.26;2.20;1.82;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:27:35;0.51;0.48;0.42;0.33;2.67;2.66;2.65;2.57;2.12;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:30:01;0.55;0.52;0.46;0.36;2.89;2.88;2.87;2.78;2.30;0.67
70901;SPS30;58548;47.210;8.618;2023-12-22T07:32:27;0.38;0.36;0.32;0.25;2.01;2.01;2.00;1.94;1.60;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T07:34:54;0.12;0.11;0.10;0.08;0.63;0.63;0.62;0.61;0.50;0.68
70901;SPS30;58548;47.210;8.618;2023-12-22T07:37:23;0.42;0.39;0.35;0.28;2.24;2.23;2.22;2.16;1.79;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T07:39:49;0.34;0.32;0.29;0.23;1.85;1.84;1.83;1.79;1.48;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T07:42:15;0.37;0.35;0.31;0.25;2.03;2.02;2.01;1.96;1.63;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T07:44:40;0.56;0.54;0.48;0.39;3.11;3.11;3.09;3.02;2.51;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T07:47:06;0.52;0.50;0.44;0.36;2.87;2.87;2.86;2.78;2.32;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T07:49:36;0.55;0.53;0.47;0.38;3.07;3.07;3.06;2.98;2.49;0.65
70901;SPS30;58548;47.210;8.618;2023-12-22T07:52:04;0.42;0.40;0.36;0.29;2.32;2.32;2.31;2.25;1.88;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T07:54:33;0.37;0.35;0.32;0.26;2.04;2.04;2.03;1.97;1.64;0.66
70901;SPS30;58548;47.210;8.618;2023-12-22T07:56:59;0.52;0.49;0.44;0.35;2.83;2.82;2.81;2.73;2.27;0.66
