sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:00:26;3.00;2.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:02:51;6.33;6.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:05:17;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:07:42;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:10:08;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:12:34;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:15:00;1.67;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:17:25;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:19:50;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:22:16;0.33;0.33;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:24:41;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:27:07;1.33;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:29:32;0.67;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:32:01;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:34:26;1.67;1.33;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:36:52;1.33;1.33;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:39:17;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:41:42;4.33;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:44:08;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:46:33;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:48:59;4.33;1.67;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:51:24;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:53:50;0.67;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:56:15;1.67;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T00:58:40;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:01:06;5.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:03:31;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:05:57;0.67;0.67;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:08:22;2.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:10:47;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:13:13;0.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:15:39;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:18:05;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:20:30;2.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:22:56;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:25:21;3.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:27:47;2.33;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:30:13;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:32:39;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:35:05;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:37:34;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:40:00;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:42:26;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:44:51;0.67;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:47:17;0.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:49:42;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:52:08;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:54:33;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:56:59;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T01:59:25;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:01:51;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:04:17;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:06:43;1.33;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:09:09;0.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:11:34;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:14:00;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:18:57;1.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:21:24;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:23:50;0.33;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:26:29;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:28:58;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:31:46;3.00;2.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:34:14;4.33;1.33;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:36:42;0.67;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:39:08;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:41:34;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:44:00;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:46:25;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:48:51;0.33;0.33;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:51:16;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:53:42;1.67;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:56:07;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T02:58:33;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:00:58;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:03:23;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:05:49;0.67;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:08:14;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:10:40;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:13:05;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:15:31;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:17:56;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:20:21;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:22:47;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:25:12;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:27:38;2.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:30:03;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:32:29;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:34:55;2.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:37:20;0.67;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:39:46;2.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:42:11;1.67;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:44:37;1.00;1.00;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:47:02;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:49:27;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:51:53;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:54:18;2.00;1.67;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:56:44;2.00;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T03:59:09;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:01:35;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:04:00;0.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:06:25;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:08:52;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:11:17;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:13:42;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:16:08;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:18:33;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:20:59;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:23:24;3.00;2.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:25:50;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:28:15;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:30:41;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:33:06;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:35:32;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:37:57;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:40:23;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:42:48;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:45:14;0.67;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:47:40;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:50:05;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:52:31;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:54:56;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:57:21;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T04:59:47;0.67;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:02:12;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:04:38;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:07:03;1.00;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:09:32;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:11:58;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:14:23;2.00;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:16:49;3.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:19:15;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:21:40;5.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:24:05;2.67;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:26:31;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:28:57;2.00;2.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:31:22;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:33:48;3.00;1.33;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:36:13;2.67;2.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:38:39;3.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:41:05;1.33;1.33;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:43:31;1.33;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:45:57;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:48:22;5.00;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:50:48;4.33;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:53:13;4.33;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:55:40;5.67;1.67;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T05:58:05;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:00:31;3.00;2.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:02:56;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:05:21;3.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:07:47;2.67;2.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:10:12;5.00;3.00;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:12:38;2.00;2.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:15:03;5.33;3.00;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:17:29;3.67;3.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:19:54;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:22:20;3.00;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:24:46;6.67;5.00;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:27:11;5.33;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:29:37;7.00;5.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:32:03;2.33;2.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:34:31;5.00;2.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:36:57;1.67;1.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:39:22;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:41:48;3.67;3.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:44:13;4.33;2.67;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:46:38;3.00;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:49:04;4.33;3.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:51:30;1.00;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:53:57;4.33;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:56:24;3.33;2.67;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T06:58:50;10.00;7.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:01:27;5.00;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:03:53;4.33;4.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:06:19;6.33;3.00;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:11:29;5.33;0.67;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:13:55;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:16:20;5.00;4.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:18:45;5.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:21:15;6.33;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:23:41;4.33;2.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:26:09;2.67;2.67;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:28:34;3.67;2.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:31:00;3.00;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:33:25;6.33;5.67;2.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:35:51;6.33;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:38:16;6.67;5.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:40:41;7.67;5.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:43:07;2.33;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:45:33;5.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:47:59;8.33;4.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:50:25;6.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:52:50;5.67;1.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:55:15;3.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T07:57:41;7.67;3.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:00:06;6.00;5.00;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:02:34;7.00;5.67;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:04:59;3.00;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:07:25;6.67;5.33;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:09:50;4.33;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:12:16;8.00;6.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:14:41;5.00;5.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:17:07;3.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:19:32;8.67;5.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:21:58;4.33;4.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:24:24;8.00;6.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:26:49;6.00;4.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:29:15;5.67;3.67;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:31:44;5.00;2.67;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:34:10;5.67;4.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:36:35;6.00;3.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:39:01;11.00;7.33;2.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:41:26;6.67;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:43:52;6.67;2.33;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:46:17;5.00;3.67;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:48:43;5.00;5.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:51:09;5.67;3.00;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:53:34;5.67;2.00;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:56:02;8.67;6.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T08:58:28;2.00;2.00;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:00:54;7.00;1.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:03:19;1.33;1.33;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:05:45;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:08:12;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:10:37;2.33;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:13:03;0.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:15:28;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:17:53;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:20:21;1.00;1.00;0.67
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:22:46;5.00;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:25:12;5.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:27:37;5.67;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:30:03;5.67;4.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:32:32;1.33;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:34:57;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:37:24;2.33;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:39:49;7.00;5.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:42:15;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:44:41;6.33;3.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:47:07;2.33;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:49:35;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:52:01;3.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:54:29;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:56:55;1.33;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T09:59:20;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:01:46;5.33;1.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:04:15;4.33;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:06:41;3.00;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:09:06;3.00;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:11:34;0.67;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:14:01;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:16:27;1.33;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:18:53;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:21:18;3.33;3.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:23:44;2.67;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:26:12;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:28:38;2.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:31:03;3.67;3.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:33:32;2.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:36:01;3.33;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:38:35;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:41:05;1.67;1.67;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:43:30;0.67;0.67;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:46:01;3.00;1.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:48:28;5.33;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:50:53;1.33;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:53:20;2.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:55:46;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T10:58:15;1.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:00:41;0.33;0.33;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:03:09;1.00;1.00;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:05:37;1.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:08:08;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:10:36;4.33;2.33;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:13:05;0.67;0.67;0.33
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:15:31;0.00;0.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:17:57;3.00;1.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:20:23;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2023-12-22T11:22:51;0.33;0.33;0.00
