sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:00:10;4.95;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:02:36;4.47;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:05:01;3.55;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:07:27;4.30;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:09:53;4.80;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:12:18;4.38;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:14:44;5.07;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:17:09;5.95;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:19:35;4.47;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:22:00;5.30;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:24:28;4.45;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:26:53;3.85;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:29:18;5.03;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:31:44;6.57;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:34:09;4.38;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:36:34;4.38;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:39:00;6.03;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:41:25;4.07;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:43:50;7.95;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:49:50;4.78;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:52:15;4.18;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:54:40;5.18;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:57:06;5.72;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T00:59:31;3.88;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:01:57;5.25;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:04:22;5.68;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:06:47;3.15;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:09:13;4.88;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:11:40;5.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:14:05;5.47;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:16:32;4.45;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:18:57;3.53;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:21:23;4.65;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:23:48;3.05;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:26:13;5.47;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:28:39;5.38;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:31:04;4.75;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:33:30;4.93;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:35:55;5.30;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:38:20;3.60;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:40:46;5.60;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:43:12;4.45;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:45:39;5.85;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:48:08;5.00;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:50:35;5.57;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:53:02;5.32;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:55:28;4.15;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T01:57:54;7.40;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:00:20;6.10;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:02:46;5.28;;;1.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:05:12;4.47;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:07:38;6.13;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:10:07;3.85;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:12:36;3.75;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:15:02;4.30;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:17:33;4.82;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:20:24;5.65;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:22:51;4.47;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:25:17;3.72;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:27:50;4.45;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:32:47;5.38;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:35:23;4.35;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:37:50;5.90;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:40:16;5.95;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:42:42;7.45;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:45:13;5.13;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:47:40;4.05;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:50:05;5.22;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:52:32;3.70;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:54:57;3.70;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:57:23;5.30;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T02:59:48;4.60;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:02:14;2.72;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:04:39;5.40;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:07:05;3.88;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:09:30;4.07;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:11:57;3.47;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:14:26;5.03;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:16:55;3.08;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:19:21;3.80;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:21:47;4.22;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:24:13;5.50;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:26:38;3.50;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:29:04;5.18;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:31:30;3.38;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:33:55;4.18;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:36:21;4.43;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:38:46;3.83;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:41:12;5.43;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:43:37;7.32;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:46:02;4.22;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:48:28;4.38;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:50:53;3.40;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:53:19;2.97;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:55:44;4.28;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T03:58:10;5.35;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:00:35;3.97;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:03:00;5.10;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:05:27;3.42;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:07:52;3.03;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:10:18;4.22;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:12:43;3.45;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:15:09;2.72;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:17:34;3.58;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:20:00;3.67;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:22:25;3.03;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:24:50;2.47;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:27:16;3.25;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:29:41;3.78;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:32:06;5.25;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:34:32;3.10;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:36:57;3.55;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:39:22;6.32;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:41:48;8.77;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:44:13;2.40;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:46:38;4.15;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:49:04;4.13;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:51:29;4.25;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:53:55;2.88;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:56:20;5.93;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T04:58:46;4.97;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:01:11;3.05;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:03:36;2.65;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:06:02;3.80;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:08:27;4.88;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:10:53;2.85;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:13:18;4.20;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:15:44;2.90;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:18:10;5.78;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:20:36;4.50;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:23:01;4.38;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:25:27;3.35;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:27:52;6.72;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:30:17;3.63;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:32:43;3.85;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:35:09;4.68;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:37:35;5.00;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:40:00;4.18;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:42:26;2.78;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:44:51;3.17;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:47:17;5.03;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:49:43;2.92;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:52:09;3.30;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:57:02;3.92;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T05:59:30;4.50;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:01:57;5.50;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:04:23;5.85;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:06:49;3.70;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:09:15;5.63;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:11:40;4.57;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:14:06;4.28;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:16:31;3.60;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:18:57;5.32;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:21:22;4.38;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:23:47;4.68;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:26:13;4.68;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:28:38;4.90;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:31:08;5.13;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:33:43;5.07;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:36:17;4.90;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:38:45;3.95;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:41:21;5.07;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:43:47;5.55;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:46:19;4.35;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:48:47;5.35;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:51:16;3.88;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:53:52;4.55;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:56:20;4.80;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T06:58:50;4.60;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:01:20;6.03;;;2.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:03:46;6.07;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:06:13;4.97;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:08:39;4.80;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:11:05;4.57;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:13:30;5.00;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:15:55;4.68;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:18:21;3.95;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:20:46;5.72;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:23:11;5.25;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:25:37;5.75;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:28:06;6.03;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:30:31;4.63;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:32:56;4.80;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:35:22;4.72;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:37:47;5.32;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:40:12;4.47;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:42:38;4.85;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:45:04;3.65;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:47:30;4.78;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:49:56;4.28;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:52:21;3.88;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:54:46;4.63;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:57:12;5.38;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T07:59:38;4.47;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:02:03;3.88;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:04:28;4.25;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:06:54;6.18;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:09:19;3.58;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:11:45;6.97;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:14:12;5.72;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:16:37;3.90;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:19:02;3.15;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:21:28;3.75;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:23:53;4.85;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:26:18;3.58;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:28:44;3.28;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:31:10;3.70;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:33:37;3.55;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:36:05;4.28;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:38:31;4.03;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:40:56;3.15;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:43:22;3.55;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:45:47;3.40;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:48:13;4.70;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:50:38;4.32;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:53:03;3.90;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:55:29;4.18;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T08:57:54;3.47;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:00:19;4.05;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:02:45;3.85;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:05:10;3.05;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:07:36;4.85;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:10:01;2.60;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:12:28;3.60;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:14:53;3.95;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:17:19;4.18;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:19:44;3.10;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:22:10;3.65;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:24:35;2.75;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:27:01;2.38;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:29:31;3.63;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:32:00;3.45;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:34:26;2.65;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:36:52;2.63;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:39:18;2.67;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:41:45;3.00;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:44:14;5.00;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:46:46;2.75;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:51:39;3.10;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:54:06;1.55;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:56:32;2.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T09:58:58;4.93;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:01:25;3.28;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:03:52;1.83;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:06:17;3.85;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:08:44;7.40;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:11:11;9.43;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:13:38;17.38;;;2.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:16:05;25.27;;;4.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:18:32;29.40;;;6.57;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:20:58;30.20;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:23:23;29.40;;;7.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:25:49;31.95;;;7.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:28:16;24.77;;;6.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:30:42;26.33;;;6.18;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:33:11;26.15;;;5.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:35:36;24.02;;;5.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:38:01;21.73;;;6.57;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:40:29;23.75;;;5.28;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:42:54;17.38;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:45:20;16.63;;;4.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:47:45;17.80;;;4.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:50:15;15.77;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:52:48;14.05;;;4.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:55:15;9.30;;;3.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T10:57:40;11.98;;;3.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:00:06;10.80;;;3.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:02:32;11.45;;;3.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:05:03;8.25;;;2.72;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:12:37;7.82;;;2.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:15:04;11.00;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:17:34;9.75;;;2.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:20:00;6.60;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:22:28;8.32;;;2.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:24:54;7.30;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:27:22;5.97;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:29:50;5.90;;;1.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:32:16;5.43;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:34:43;6.38;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:37:14;4.93;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:39:41;7.30;;;1.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:42:08;4.60;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:44:36;4.18;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:47:05;4.20;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:49:32;4.80;;;1.83;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:51:59;7.20;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:54:43;3.20;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T11:59:54;3.92;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T12:02:20;5.25;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-12-22T12:04:56;4.63;;;1.17;;
