sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:00:27;52;1055;;132;151822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:02:57;58;1054;;147;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:05:27;60;1060;;151;150582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:07:57;62;1051;;155;149157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:10:28;58;1039;;148;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:12:58;54;1040;;135;147496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:15:28;62;1044;;160;152489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:17:58;55;1044;;137;149302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:20:29;54;1021;;138;151925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:22:59;59;1021;;149;149559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:25:29;61;1016;;155;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:28:00;64;1020;;162;149767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:30:30;65;1013;;165;150617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:33:00;49;1004;;123;149836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:35:30;58;998;;146;149414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:38:00;55;992;;141;151390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:40:31;64;1007;;160;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:43:01;60;1015;;152;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:45:31;49;1038;;117;142939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:48:01;53;1049;;142;157833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:50:32;56;1063;;142;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:53:02;59;1062;;148;149947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:55:33;53;1082;;135;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T00:58:03;50;1075;;125;149675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:00:33;57;1076;;143;149673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:03:03;72;1086;;181;150443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:05:34;66;1092;;167;150737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:08:04;62;1082;;153;147948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:10:35;63;1066;;163;153970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:13:05;63;1046;;160;150130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:15:35;58;1057;;145;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:18:05;56;1041;;138;147432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:20:36;51;1045;;133;153591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:23:06;64;1045;;161;149299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:25:36;57;1043;;142;148809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:28:06;66;1034;;169;151934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:30:37;59;1023;;150;150864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:33:07;60;997;;152;149626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:35:37;52;943;;132;150902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:38:07;60;809;;151;150099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:40:37;62;715;;156;149458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:43:08;53;699;;136;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:45:38;55;668;;139;149768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:48:09;54;671;;137;150868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:50:39;61;671;;154;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:53:10;57;691;;145;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:55:40;47;729;;117;148973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T01:58:11;53;759;;136;151940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:00:42;56;789;;142;150783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:03:12;56;813;;143;150541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:05:46;59;824;;150;150793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:08:15;57;824;;144;149760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:10:43;56;822;;141;148921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:13:14;54;835;;138;152388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:15:45;57;839;;143;149393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:18:16;48;833;;123;151161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:20:45;56;829;;141;148979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:23:15;67;831;;167;147861
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:25:45;61;822;;156;152297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:28:16;62;820;;158;151037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:31:06;49;817;;124;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:33:17;48;823;;122;150117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:35:47;54;823;;137;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:38:18;56;823;;143;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:40:48;67;839;;169;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:43:18;61;847;;154;151281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:45:51;67;858;;168;149567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:48:18;52;852;;132;150423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:50:49;63;849;;156;147738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:53:19;54;830;;138;153218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:55:49;58;793;;142;144568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T02:58:19;60;765;;157;155691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:00:49;53;822;;134;149508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:03:20;56;831;;142;151064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:05:50;54;841;;133;146755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:08:20;61;842;;158;153563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:10:50;62;835;;156;148573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:13:21;58;830;;147;151949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:15:51;61;829;;154;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:18:21;58;825;;146;149445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:20:51;58;820;;148;150820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:23:22;57;816;;144;149269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:25:52;54;818;;137;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:28:22;56;803;;142;150995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:30:52;55;793;;138;149092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:33:23;60;786;;154;151547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:35:53;56;779;;138;146039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:38:24;61;774;;156;153395
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:40:54;59;775;;150;151611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:43:25;54;768;;134;148291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:45:55;54;767;;137;151330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:48:25;57;758;;146;151473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:50:55;56;764;;142;150141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:53:26;52;760;;132;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:55:56;59;766;;148;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T03:58:26;56;760;;141;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:00:57;58;755;;147;150765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:03:27;55;757;;138;149939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:05:57;58;763;;146;148492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:08:27;55;751;;141;152017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:10:57;53;753;;133;147832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:13:28;54;755;;138;152452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:15:58;52;751;;130;149654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:18:28;53;756;;135;151028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:20:59;53;766;;135;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:23:29;67;774;;169;149826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:26:00;66;778;;165;149962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:28:30;66;798;;167;151618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:31:00;54;806;;132;144710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:33:30;53;822;;137;154880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:36:00;58;837;;145;149672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:38:31;57;844;;145;151116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:41:01;59;845;;149;150621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:43:31;54;834;;136;148557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:46:02;53;792;;136;151575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:48:33;58;793;;146;150410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:51:03;66;799;;167;151057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:53:33;70;819;;177;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:56:03;63;835;;159;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T04:58:33;54;832;;137;150020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:01:04;63;812;;158;150251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:03:34;56;813;;142;149987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:06:04;57;819;;144;150838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:08:34;70;828;;177;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:11:05;57;833;;145;150790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:13:35;57;825;;145;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:16:06;49;824;;123;150350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:18:36;59;821;;149;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:21:06;52;819;;131;149758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:23:37;55;826;;138;149546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:26:07;54;838;;135;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:28:37;53;850;;130;146819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:31:07;56;818;;147;155397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:33:37;56;780;;141;149620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:36:08;65;745;;162;148327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:38:39;56;746;;142;151843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:41:09;55;764;;141;152138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:43:39;59;778;;148;149955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:46:10;51;795;;128;149621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:48:40;56;799;;142;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:51:14;62;770;;156;150268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:53:41;57;738;;144;151460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:56:18;60;663;;149;148284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T05:58:41;61;652;;155;152272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:01:17;57;635;;144;149488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:03:42;50;625;;127;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:06:12;60;641;;152;151095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:08:43;56;663;;141;150459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:11:13;61;670;;154;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:13:44;59;664;;150;150268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:16:15;59;669;;146;147094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:18:44;54;682;;138;152475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:21:15;51;699;;129;150793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:23:45;51;716;;129;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:26:15;56;722;;142;151068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:28:46;60;708;;151;149527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:31:19;59;695;;149;150224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:33:47;58;691;;147;151091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:36:20;55;693;;140;150679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:38:47;61;695;;153;149653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:41:27;60;702;;152;150668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:43:48;49;702;;125;150279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:46:19;51;697;;128;149849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:48:48;58;697;;147;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:51:29;53;695;;133;149383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:53:49;52;700;;133;150625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:56:21;52;701;;132;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T06:58:51;65;703;;163;149563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:01:22;57;705;;145;151405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:03:51;57;717;;144;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:06:22;59;723;;149;151408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:11:23;57;738;;142;149205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:13:53;63;742;;162;152563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:16:23;61;754;;152;147484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:18:54;55;765;;143;153985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:21:24;49;775;;120;146864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:23:54;59;788;;152;154018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:26:27;53;781;;135;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:28:55;60;782;;153;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:31:25;52;775;;131;149643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:33:56;60;773;;151;150521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:36:26;62;773;;155;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:38:59;54;776;;137;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:41:26;54;776;;137;150844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:43:57;65;781;;164;149196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:46:28;59;783;;147;149367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:48:57;54;794;;139;152573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:51:28;59;802;;149;150233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:53:58;60;808;;152;150187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:56:28;54;811;;137;150153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T07:59:03;48;793;;121;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:01:29;62;803;;157;150860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:03:59;61;788;;155;150377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:06:29;60;787;;149;148002
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:09:00;59;793;;150;150913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:11:30;53;801;;134;150234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:14:00;59;808;;151;151470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:16:31;58;813;;143;147481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:19:01;60;822;;156;153712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:21:31;65;787;;164;149485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:24:01;54;616;;136;150787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:26:32;69;584;;174;150281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:29:02;62;610;;154;148190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:31:33;48;662;;122;151052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:34:02;65;716;;164;150614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:36:32;47;724;;120;150839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:39:04;56;715;;142;149976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:41:37;63;717;;158;148824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:44:04;52;718;;131;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:46:34;53;731;;138;153457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:49:05;57;747;;144;150175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:51:35;52;772;;132;150018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:54:05;60;803;;152;149607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:56:36;64;833;;163;150748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T08:59:06;67;845;;169;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:01:37;50;842;;126;151143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:04:09;57;848;;145;150387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:06:38;55;868;;139;150758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:09:09;60;873;;151;149400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:11:38;59;866;;150;151213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:14:12;63;876;;160;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:16:39;59;883;;147;148669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:19:09;53;886;;135;150981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:21:40;63;893;;161;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:24:12;60;895;;151;149890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:26:41;55;893;;139;151258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:29:11;61;878;;152;148314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:31:41;53;861;;135;150666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:34:12;57;855;;147;152087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:36:42;59;857;;148;150306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:39:17;58;888;;147;150411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:41:44;55;987;;139;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:44:14;63;1039;;156;147751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:46:44;50;1017;;129;153456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:49:15;59;977;;148;149493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:51:45;59;958;;149;150812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:54:16;61;957;;155;151495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:56:46;52;958;;131;150457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T09:59:17;60;930;;152;150865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:01:47;54;891;;135;149511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:04:18;60;848;;153;151496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:06:48;54;850;;135;149389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:09:19;55;924;;140;150617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:11:49;50;1023;;126;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:14:22;65;989;;165;151602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:16:53;52;932;;132;149458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:19:21;46;877;;114;147490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:21:51;66;856;;170;152498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:24:40;59;876;;151;151475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:26:52;55;907;;140;150980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:29:22;52;903;;131;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:31:52;58;906;;147;150501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:34:22;61;920;;154;149878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:36:53;54;936;;134;147569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:39:23;50;942;;127;152126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:41:54;55;957;;140;151163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:44:24;60;965;;152;150961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:46:58;65;974;;164;149198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:49:25;52;970;;131;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:51:55;49;975;;125;150212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:54:25;62;972;;158;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:56:58;58;967;;144;147618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T10:59:28;54;980;;138;152490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:01:57;54;974;;136;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:04:30;58;979;;146;150844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:06:58;65;985;;166;151201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:09:28;52;982;;132;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:11:58;53;980;;132;149166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:14:29;59;992;;149;150834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:16:59;61;995;;154;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:19:29;62;986;;155;149382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-22T11:22:00;56;987;;143;151541
