sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-12-22T00:00:27;47.99;47.93;47.82;45.10;360.03;359.98;359.88;359.28;318.16;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:02:53;51.86;51.86;51.86;49.04;391.55;391.50;391.42;390.92;346.44;0.41
68555;SPS30;55544;51.032;5.866;2023-12-22T00:05:18;54.62;54.62;54.62;51.65;412.35;412.30;412.21;411.69;364.84;0.37
68555;SPS30;55544;51.032;5.866;2023-12-22T00:07:44;49.33;49.33;49.33;46.65;372.45;372.40;372.33;371.85;329.54;0.36
68555;SPS30;55544;51.032;5.866;2023-12-22T00:10:10;53.73;53.73;53.73;50.81;405.65;405.60;405.51;405.00;358.91;0.41
68555;SPS30;55544;51.032;5.866;2023-12-22T00:12:36;51.90;51.90;51.90;49.08;391.86;391.81;391.73;391.23;346.71;0.41
68555;SPS30;55544;51.032;5.866;2023-12-22T00:15:04;54.00;54.00;54.00;51.06;407.65;407.60;407.52;407.00;360.68;0.36
68555;SPS30;55544;51.032;5.866;2023-12-22T00:17:30;54.29;54.29;54.29;51.34;409.89;409.83;409.75;409.23;362.66;0.41
68555;SPS30;55544;51.032;5.866;2023-12-22T00:19:56;54.92;54.92;54.92;51.94;414.66;414.61;414.52;414.00;366.88;0.37
68555;SPS30;55544;51.032;5.866;2023-12-22T00:22:28;53.78;53.78;53.78;50.86;406.04;405.99;405.90;405.39;359.26;0.36
68555;SPS30;55544;51.032;5.866;2023-12-22T00:24:55;59.02;59.02;59.02;55.81;445.55;445.49;445.40;444.83;394.21;0.38
68555;SPS30;55544;51.032;5.866;2023-12-22T00:27:20;54.79;54.76;54.70;51.67;412.50;412.45;412.35;411.76;364.78;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T00:29:46;56.96;56.64;56.00;52.23;417.05;416.96;416.73;415.40;366.77;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T00:32:12;55.35;54.54;52.95;48.26;385.46;385.34;384.89;382.40;335.51;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T00:34:38;41.95;41.92;41.87;39.54;315.67;315.62;315.55;315.09;279.12;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:37:03;33.40;33.40;33.40;31.58;252.13;252.09;252.04;251.72;223.08;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T00:39:30;32.83;32.83;32.83;31.04;247.83;247.80;247.75;247.43;219.27;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:41:56;38.28;38.28;38.28;36.20;288.98;288.94;288.88;288.52;255.68;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T00:44:22;44.98;44.97;44.95;42.49;339.23;339.18;339.11;338.66;300.08;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:46:48;43.39;43.39;43.39;41.03;327.58;327.54;327.47;327.06;289.84;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:49:14;43.37;43.37;43.37;41.01;327.41;327.37;327.30;326.89;289.68;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T00:51:40;40.11;40.11;40.11;37.93;302.85;302.81;302.75;302.37;267.96;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:54:06;42.79;42.79;42.79;40.47;323.08;323.04;322.98;322.57;285.86;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:56:31;41.89;41.89;41.89;39.61;316.24;316.20;316.13;315.73;279.80;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T00:58:57;40.56;40.56;40.56;38.35;306.19;306.15;306.09;305.70;270.91;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T01:01:23;44.56;44.56;44.56;42.14;336.44;336.39;336.32;335.90;297.67;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:03:49;52.01;51.72;51.16;47.73;381.14;381.07;380.86;379.66;335.26;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:06:14;53.67;53.64;53.59;50.62;404.15;404.10;404.00;403.43;357.41;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:08:40;50.24;50.23;50.22;47.47;379.00;378.95;378.87;378.38;335.29;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:11:06;54.98;54.91;54.79;51.67;412.50;412.44;412.33;411.65;364.53;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:13:31;56.08;56.08;56.08;53.03;423.36;423.31;423.22;422.69;374.58;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T01:15:57;54.53;54.19;53.55;49.90;398.43;398.35;398.12;396.80;350.27;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:18:23;58.37;57.70;56.40;51.85;414.07;413.96;413.57;411.40;361.82;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T01:20:50;55.38;55.15;54.69;51.20;408.80;408.73;408.54;407.45;360.11;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:23:16;52.31;52.15;51.85;48.68;388.67;388.61;388.46;387.58;342.82;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:25:41;43.58;43.57;43.56;41.19;328.82;328.77;328.71;328.28;290.90;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:28:07;35.24;35.13;34.92;32.79;261.77;261.73;261.62;261.03;230.88;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:30:33;21.87;21.87;21.87;20.68;165.08;165.06;165.02;164.81;146.06;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T01:32:58;33.67;33.24;32.40;29.68;237.05;236.98;236.74;235.38;206.81;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T01:35:24;27.38;27.38;27.38;25.89;206.69;206.66;206.62;206.36;182.87;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T01:37:50;34.94;34.75;34.39;32.10;256.32;256.28;256.14;255.36;225.52;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:40:16;40.87;40.87;40.87;38.65;308.59;308.55;308.49;308.10;273.03;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T01:42:42;38.69;38.69;38.69;36.59;292.10;292.06;292.00;291.63;258.44;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T01:45:08;41.43;41.43;41.43;39.18;312.78;312.74;312.68;312.28;276.74;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T01:47:34;40.41;40.41;40.41;38.21;305.08;305.04;304.98;304.59;269.93;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:50:01;42.10;42.08;42.06;39.75;317.36;317.32;317.25;316.82;280.72;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:52:28;35.33;35.33;35.33;33.41;266.75;266.71;266.66;266.32;236.01;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T01:54:54;31.84;31.77;31.63;29.76;237.62;237.59;237.51;237.04;209.78;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T01:57:20;34.23;33.80;32.98;30.24;241.52;241.45;241.21;239.86;210.80;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T01:59:47;39.51;38.91;37.74;34.35;274.35;274.26;273.93;272.11;238.65;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:02:14;31.23;30.97;30.45;28.20;225.16;225.11;224.94;224.00;197.40;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:04:42;28.06;27.95;27.72;25.95;207.22;207.19;207.09;206.54;182.56;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T02:07:08;32.83;32.49;31.82;29.33;234.20;234.14;233.94;232.79;204.88;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:09:35;35.19;34.47;33.06;29.67;237.00;236.91;236.54;234.47;204.81;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T02:12:02;31.38;31.23;30.94;28.93;231.01;230.96;230.85;230.19;203.38;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:14:29;33.69;33.56;33.30;31.19;248.99;248.95;248.84;248.19;219.39;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T02:16:57;33.23;32.93;32.34;29.91;238.85;238.80;238.61;237.56;209.28;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T02:19:41;34.03;33.62;32.81;30.11;240.48;240.42;240.18;238.86;209.96;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T02:22:09;38.46;38.34;38.10;35.76;285.50;285.45;285.34;284.68;251.77;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:24:36;37.03;37.03;37.03;35.02;279.57;279.53;279.48;279.12;247.36;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T02:29:52;57.44;56.86;55.71;51.39;410.37;410.26;409.91;407.95;359.10;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:32:28;56.86;56.26;55.08;50.75;405.26;405.15;404.80;402.80;354.46;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:34:59;56.81;56.29;55.28;51.11;408.18;408.08;407.76;405.97;357.61;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:37:30;47.23;46.86;46.14;42.81;341.88;341.81;341.57;340.23;299.98;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:40:00;48.47;48.35;48.11;45.22;361.06;361.01;360.88;360.12;318.63;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:42:28;49.61;49.56;49.47;46.68;372.71;372.66;372.56;371.98;329.46;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T02:44:59;52.70;52.68;52.62;49.70;396.80;396.75;396.65;396.08;350.89;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:47:25;55.97;55.93;55.86;52.74;421.05;420.99;420.89;420.27;372.29;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:49:54;56.72;56.00;54.61;50.05;399.73;399.62;399.21;396.95;348.81;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T02:52:20;51.58;51.58;51.58;48.77;389.38;389.33;389.25;388.76;344.51;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:54:46;45.26;45.26;45.26;42.80;341.72;341.68;341.61;341.18;302.35;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T02:57:12;38.93;38.93;38.93;36.82;293.94;293.90;293.84;293.47;260.07;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T02:59:38;41.95;41.94;41.91;39.61;316.21;316.17;316.10;315.67;279.69;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T03:02:04;36.83;36.43;35.63;32.79;261.84;261.77;261.53;260.20;228.90;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T03:04:30;28.23;27.99;27.52;25.49;203.58;203.53;203.38;202.54;178.50;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T03:06:56;30.52;30.51;30.48;28.80;229.91;229.88;229.82;229.50;203.33;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T03:09:22;33.74;33.35;32.59;29.95;239.15;239.08;238.86;237.59;208.94;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T03:11:48;33.68;33.03;31.77;28.61;228.52;228.43;228.09;226.21;197.79;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T03:14:14;29.55;28.89;27.62;24.67;197.05;196.97;196.64;194.78;169.90;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T03:16:40;29.53;28.96;27.85;25.07;200.25;200.18;199.88;198.22;173.30;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T03:19:09;33.55;33.36;32.98;30.76;245.62;245.57;245.43;244.65;216.01;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T03:21:34;38.74;38.58;38.26;35.82;285.98;285.93;285.80;285.03;251.92;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T03:24:00;44.66;44.60;44.49;41.95;334.93;334.88;334.79;334.22;295.95;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T03:26:26;52.11;51.44;50.12;45.90;366.61;366.51;366.13;364.01;319.80;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T03:28:53;52.90;52.47;51.62;47.86;382.15;382.06;381.79;380.24;335.18;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T03:31:19;54.92;53.81;51.65;46.38;370.54;370.39;369.82;366.62;320.31;0.52
68555;SPS30;55544;51.032;5.866;2023-12-22T03:33:44;58.02;56.65;53.97;47.98;383.31;383.14;382.44;378.57;329.79;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T03:36:10;57.05;56.00;53.95;48.69;388.95;388.81;388.26;385.18;337.01;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T03:38:36;60.99;58.27;52.96;44.03;352.07;351.79;350.48;343.33;292.98;0.52
68555;SPS30;55544;51.032;5.866;2023-12-22T03:41:02;61.56;60.25;57.69;51.64;412.53;412.36;411.68;407.93;356.07;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T03:43:27;52.58;51.66;49.88;45.13;360.46;360.33;359.84;357.13;312.69;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T03:45:55;53.40;52.98;52.16;48.38;386.35;386.26;385.99;384.46;338.96;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T03:48:20;57.14;55.50;52.29;45.78;365.83;365.64;364.82;360.30;312.47;0.52
68555;SPS30;55544;51.032;5.866;2023-12-22T03:50:46;56.66;54.98;51.68;45.12;360.56;360.37;359.53;354.92;307.53;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T03:53:12;52.88;52.32;51.24;47.22;377.09;376.99;376.66;374.82;329.86;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T03:55:38;61.55;59.97;56.87;50.25;401.48;401.30;400.49;396.08;344.42;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T03:58:03;71.32;68.25;62.25;52.03;416.04;415.72;414.24;406.15;347.19;0.52
68555;SPS30;55544;51.032;5.866;2023-12-22T04:00:30;58.92;58.40;57.39;53.11;424.08;423.98;423.66;421.84;371.67;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T04:02:56;61.86;60.87;58.94;53.55;427.69;427.55;427.01;424.04;371.70;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T04:05:22;57.90;57.90;57.90;54.75;437.12;437.06;436.97;436.42;386.75;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T04:07:47;62.23;61.68;60.62;56.11;448.07;447.96;447.62;445.71;392.73;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T04:10:15;60.07;59.00;56.92;51.44;410.91;410.77;410.20;407.04;356.29;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T04:12:42;57.72;57.39;56.76;52.95;422.83;422.75;422.51;421.18;371.90;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T04:15:08;63.88;61.00;55.37;45.95;367.44;367.14;365.76;358.19;305.48;0.54
68555;SPS30;55544;51.032;5.866;2023-12-22T04:17:33;52.87;52.51;51.81;48.20;384.88;384.80;384.56;383.19;338.10;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T04:19:59;50.88;50.09;48.57;44.18;352.91;352.80;352.37;350.00;306.92;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T04:22:25;59.78;58.69;56.58;51.09;408.12;407.98;407.40;404.21;353.72;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T04:24:50;56.64;56.05;54.88;50.57;403.84;403.74;403.39;401.40;353.25;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T04:27:16;44.27;43.91;43.21;40.05;319.83;319.76;319.53;318.24;280.52;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T04:29:42;39.97;39.97;39.95;37.76;301.46;301.42;301.35;300.95;266.66;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T04:32:08;34.76;34.76;34.76;32.87;262.41;262.37;262.32;261.99;232.17;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T04:34:33;40.21;40.21;40.21;38.02;303.56;303.52;303.46;303.08;268.59;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T04:36:59;36.65;36.65;36.65;34.66;276.70;276.66;276.61;276.26;244.82;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T04:39:24;47.39;47.39;47.39;44.81;357.77;357.72;357.65;357.20;316.55;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T04:41:50;40.40;40.27;40.02;37.55;299.82;299.77;299.65;298.95;264.38;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T04:44:16;45.82;45.80;45.76;43.23;345.14;345.09;345.02;344.53;305.24;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T04:46:41;43.04;42.78;42.27;39.39;314.55;314.48;314.30;313.26;276.53;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T04:49:07;47.56;47.55;47.52;44.91;358.56;358.51;358.43;357.95;317.16;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T04:51:33;43.11;43.11;43.11;40.77;325.48;325.44;325.37;324.96;287.98;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T04:53:58;38.23;38.23;38.23;36.15;288.64;288.60;288.55;288.18;255.38;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T04:56:26;43.01;43.01;43.01;40.67;324.71;324.67;324.61;324.20;287.30;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T04:58:51;45.07;45.02;44.91;42.35;338.13;338.08;337.99;337.43;298.81;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T05:01:17;46.68;46.66;46.61;44.02;351.47;351.42;351.34;350.84;310.81;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T05:03:44;46.34;46.23;46.01;43.26;345.35;345.30;345.18;344.46;304.79;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T05:06:10;49.56;49.44;49.22;46.28;369.50;369.44;369.31;368.56;326.13;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T05:08:36;48.90;48.73;48.41;45.41;362.60;362.53;362.39;361.52;319.70;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T05:11:01;55.86;55.56;54.98;51.33;409.89;409.81;409.59;408.34;360.64;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T05:13:28;50.89;50.69;50.30;47.13;376.29;376.23;376.06;375.10;331.59;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T05:15:54;52.89;52.47;51.63;47.87;382.29;382.20;381.93;380.39;335.33;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T05:18:20;62.97;61.29;58.02;51.14;408.59;408.40;407.55;402.91;350.11;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T05:20:46;47.30;47.27;47.22;44.59;356.00;355.95;355.87;355.35;314.80;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T05:23:12;61.31;60.02;57.49;51.48;411.23;411.07;410.40;406.68;355.02;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T05:25:37;51.73;51.62;51.42;48.39;386.37;386.32;386.19;385.44;341.15;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T05:28:03;47.70;47.68;47.63;44.99;359.20;359.15;359.06;358.55;317.65;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T05:30:29;45.74;45.13;43.93;40.19;320.97;320.88;320.53;318.62;279.83;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T05:32:54;49.36;48.84;47.84;44.09;352.13;352.04;351.73;350.02;308.05;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T05:35:20;43.22;43.19;43.13;40.72;325.07;325.02;324.94;324.46;287.40;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T05:37:46;51.04;50.04;48.09;43.26;345.56;345.43;344.91;342.01;298.95;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T05:40:13;55.01;54.21;52.66;48.02;383.54;383.42;382.99;380.53;333.92;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T05:42:39;55.27;55.08;54.70;51.30;409.59;409.52;409.35;408.36;361.09;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T05:45:05;62.97;62.97;62.97;59.55;475.43;475.36;475.27;474.67;420.65;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T05:47:32;57.73;57.42;56.80;53.01;423.30;423.21;422.98;421.67;372.37;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T05:49:58;59.81;58.98;57.35;52.37;418.30;418.18;417.71;415.13;364.42;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T05:52:24;54.59;54.34;53.84;50.35;402.02;401.95;401.75;400.61;353.97;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T05:54:50;60.16;59.37;57.83;52.93;422.76;422.64;422.19;419.72;368.68;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T05:57:16;54.65;54.18;53.27;49.34;394.00;393.91;393.62;391.97;345.43;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T05:59:42;57.59;57.37;56.93;53.34;425.90;425.82;425.64;424.55;375.30;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T06:02:08;54.31;54.31;54.31;51.36;410.04;409.99;409.90;409.38;362.79;0.37
68555;SPS30;55544;51.032;5.866;2023-12-22T06:04:33;50.76;50.76;50.76;48.00;383.23;383.18;383.10;382.62;339.07;0.32
68555;SPS30;55544;51.032;5.866;2023-12-22T06:07:00;48.76;48.76;48.76;46.11;368.10;368.05;367.98;367.51;325.69;0.32
68555;SPS30;55544;51.032;5.866;2023-12-22T06:09:26;51.78;51.78;51.78;48.97;390.93;390.88;390.80;390.31;345.89;0.34
68555;SPS30;55544;51.032;5.866;2023-12-22T06:11:52;59.17;59.17;59.17;55.96;446.75;446.69;446.60;446.03;395.27;0.39
68555;SPS30;55544;51.032;5.866;2023-12-22T06:14:17;57.93;57.93;57.93;54.78;437.36;437.30;437.21;436.66;386.97;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T06:16:43;61.13;61.13;61.13;57.81;461.52;461.46;461.36;460.78;408.34;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T06:19:09;55.97;55.97;55.96;52.91;422.37;422.31;422.23;421.68;373.67;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T06:21:38;57.49;57.49;57.49;54.36;434.00;433.94;433.86;433.31;384.00;0.38
68555;SPS30;55544;51.032;5.866;2023-12-22T06:24:05;57.80;57.80;57.80;54.66;436.40;436.34;436.25;435.70;386.11;0.38
68555;SPS30;55544;51.032;5.866;2023-12-22T06:26:31;56.69;56.69;56.69;53.61;428.01;427.96;427.87;427.33;378.70;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T06:28:56;63.16;63.05;62.84;59.19;472.56;472.49;472.34;471.48;417.38;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T06:31:22;62.28;62.09;61.71;57.92;462.44;462.37;462.18;461.12;407.83;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T06:33:49;60.15;60.15;60.14;56.87;453.99;453.93;453.84;453.26;401.66;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T06:36:22;55.58;55.58;55.58;52.56;419.58;419.52;419.44;418.91;371.24;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T06:38:52;71.76;69.79;65.95;57.98;463.31;463.08;462.09;456.65;396.52;0.52
68555;SPS30;55544;51.032;5.866;2023-12-22T06:41:23;57.43;56.51;54.71;49.69;396.90;396.77;396.27;393.50;344.90;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T06:43:51;64.03;62.53;59.61;53.04;423.74;423.56;422.79;418.57;364.73;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T06:46:17;59.12;58.58;57.52;53.18;424.67;424.56;424.23;422.35;372.03;0.48
68555;SPS30;55544;51.032;5.866;2023-12-22T06:48:44;57.91;57.09;55.48;50.64;404.46;404.34;403.88;401.35;352.27;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T06:51:20;59.57;58.36;55.98;50.22;401.20;401.04;400.41;396.90;346.68;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T06:53:47;62.90;61.68;59.29;53.35;426.16;426.00;425.36;421.81;368.74;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T06:56:14;53.78;52.95;51.32;46.68;372.80;372.68;372.23;369.70;324.17;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T06:58:44;56.49;55.67;54.08;49.33;394.01;393.89;393.44;390.94;343.07;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T07:01:12;54.45;53.89;52.79;48.66;388.61;388.51;388.18;386.29;339.99;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T07:03:44;76.86;73.54;67.06;56.03;448.00;447.65;446.05;437.31;373.78;0.54
68555;SPS30;55544;51.032;5.866;2023-12-22T07:06:10;65.93;64.23;60.92;53.83;430.10;429.89;429.04;424.31;368.99;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T07:08:35;65.77;63.97;60.44;53.14;424.64;424.43;423.52;418.53;363.42;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T07:11:01;65.61;64.09;61.11;54.40;434.62;434.44;433.65;429.35;374.17;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T07:13:27;66.91;65.31;62.18;55.23;441.23;441.04;440.22;435.71;379.47;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T07:15:52;63.83;62.70;60.51;54.72;437.06;436.90;436.30;432.98;379.04;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T07:18:18;65.03;63.54;60.63;54.01;431.52;431.34;430.57;426.35;371.65;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T07:20:44;62.78;61.84;60.01;54.67;436.67;436.53;436.02;433.16;379.99;0.49
68555;SPS30;55544;51.032;5.866;2023-12-22T07:23:10;61.19;60.93;60.44;56.59;451.86;451.78;451.58;450.38;398.08;0.47
68555;SPS30;55544;51.032;5.866;2023-12-22T07:25:36;71.82;70.16;66.92;59.58;476.04;475.83;474.98;470.29;409.88;0.51
68555;SPS30;55544;51.032;5.866;2023-12-22T07:28:06;64.10;62.74;60.09;53.81;429.87;429.70;429.00;425.11;371.11;0.50
68555;SPS30;55544;51.032;5.866;2023-12-22T07:30:31;59.18;59.18;59.18;55.96;446.75;446.70;446.61;446.04;395.28;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T07:32:57;57.83;57.83;57.83;54.68;436.54;436.48;436.40;435.84;386.23;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T07:35:23;60.89;60.82;60.67;57.20;456.71;456.65;456.52;455.76;403.58;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T07:37:48;60.34;60.34;60.34;57.06;455.56;455.51;455.41;454.84;403.07;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T07:40:14;60.02;60.00;59.96;56.65;452.27;452.21;452.11;451.48;400.01;0.45
68555;SPS30;55544;51.032;5.866;2023-12-22T07:42:40;57.94;57.94;57.94;54.79;437.42;437.36;437.27;436.72;387.02;0.44
68555;SPS30;55544;51.032;5.866;2023-12-22T07:45:06;60.20;59.96;59.49;55.73;444.94;444.87;444.67;443.52;392.05;0.46
68555;SPS30;55544;51.032;5.866;2023-12-22T07:47:32;60.16;60.16;60.16;56.90;454.23;454.17;454.07;453.50;401.89;0.43
68555;SPS30;55544;51.032;5.866;2023-12-22T07:49:58;61.32;61.32;61.32;57.99;462.98;462.92;462.82;462.24;409.63;0.40
68555;SPS30;55544;51.032;5.866;2023-12-22T07:52:24;66.45;66.45;66.45;62.84;501.70;501.63;501.53;500.90;443.89;0.41
