sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-12-22T00:01:56;64.16;61.57;67.49;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:04:21;63.35;60.26;67.31;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:06:46;62.12;55.79;66.82;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:09:13;59.10;49.02;66.14;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:11:39;57.47;45.42;65.97;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:14:04;57.78;46.89;66.29;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:16:29;58.03;48.04;66.37;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:18:54;58.17;48.50;66.52;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:21:21;58.36;48.89;68.49;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:23:46;58.44;48.12;66.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:26:11;58.58;47.67;66.91;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:28:36;58.65;48.17;67.00;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:31:02;58.81;46.77;67.13;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:33:27;58.88;47.47;67.28;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:35:52;59.04;49.49;67.21;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:38:17;59.80;49.52;68.14;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:40:42;65.51;59.23;70.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:43:07;66.22;61.33;88.85;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:45:33;66.06;61.32;70.05;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:47:58;65.80;62.75;69.65;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:50:23;65.66;62.54;69.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:52:48;65.65;62.48;69.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:55:13;65.63;61.22;69.62;;
43168;Laerm;28773;48.804;9.024;2023-12-22T00:57:38;65.24;59.90;69.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:00:04;63.80;57.62;69.24;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:02:30;61.23;51.45;68.55;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:04:55;59.78;47.99;68.09;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:07:21;59.88;49.03;68.31;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:09:46;59.93;49.80;68.29;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:12:11;59.94;49.76;68.41;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:14:36;59.97;49.34;68.35;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:17:01;60.02;49.04;68.43;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:19:27;60.04;49.22;68.47;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:21:52;60.05;49.01;68.42;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:24:17;60.05;48.73;68.46;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:26:42;60.10;48.44;68.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:29:08;60.18;48.82;68.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:31:33;60.13;48.92;68.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:33:58;60.14;47.60;68.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:36:23;60.19;48.94;68.61;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:38:48;60.22;49.39;68.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:41:14;60.24;49.39;68.70;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:43:39;60.23;48.70;68.66;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:46:04;60.31;49.09;68.71;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:48:30;60.33;49.24;68.78;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:50:56;60.34;48.84;68.81;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:53:23;60.36;49.29;68.79;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:55:49;60.41;48.91;68.88;;
43168;Laerm;28773;48.804;9.024;2023-12-22T01:58:15;60.42;49.23;68.84;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:00:40;60.45;49.03;68.87;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:03:06;60.50;48.91;68.89;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:05:31;60.49;49.07;68.97;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:07:56;60.54;49.41;68.96;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:10:21;60.50;49.02;68.96;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:12:47;60.59;49.41;69.07;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:15:12;60.56;49.79;69.08;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:17:52;60.66;49.11;69.06;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:20:19;60.68;49.47;69.05;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:22:45;60.71;48.48;69.12;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:25:15;60.73;49.48;69.14;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:27:50;60.78;49.20;69.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:32:42;60.77;49.07;69.24;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:35:09;60.80;49.70;69.25;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:37:35;60.84;49.59;69.29;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:40:01;60.86;49.49;69.40;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:42:26;60.90;49.68;69.37;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:44:55;60.94;49.76;69.38;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:47:20;60.93;50.04;69.40;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:49:46;60.95;49.55;69.45;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:52:11;60.99;50.13;69.46;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:54:36;60.99;50.12;69.52;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:57:04;61.02;49.81;69.46;;
43168;Laerm;28773;48.804;9.024;2023-12-22T02:59:30;61.06;49.66;69.49;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:01:55;61.11;49.95;69.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:04:20;61.11;48.98;69.50;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:06:45;61.11;49.60;69.56;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:09:10;61.12;49.53;69.56;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:11:35;61.14;48.78;69.63;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:14:01;61.13;49.75;69.61;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:16:26;61.15;49.99;69.61;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:18:51;61.19;50.05;69.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:21:19;61.23;49.65;69.67;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:23:44;61.22;49.82;69.62;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:26:10;61.22;49.34;69.68;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:28:35;61.23;49.75;69.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:31:00;61.29;50.02;69.75;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:33:25;61.27;50.53;69.84;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:35:50;61.28;50.42;69.71;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:38:16;61.35;50.45;69.89;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:40:41;61.37;50.22;69.76;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:43:06;61.41;50.87;69.88;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:45:31;61.44;51.08;69.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:47:56;61.44;50.93;69.89;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:50:21;61.49;50.75;69.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:52:47;61.49;51.35;69.91;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:55:12;62.59;51.29;69.87;;
43168;Laerm;28773;48.804;9.024;2023-12-22T03:57:37;62.98;57.13;70.18;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:00:02;63.07;56.67;70.08;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:02:29;63.05;56.84;69.99;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:04:54;63.23;58.06;70.17;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:07:19;63.09;57.30;70.22;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:09:44;63.68;58.17;70.08;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:12:09;64.21;59.31;71.62;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:14:35;65.20;60.79;71.84;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:17:00;65.76;61.51;71.53;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:19:25;67.35;61.88;72.65;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:21:50;67.45;63.46;71.96;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:24:15;67.16;62.82;71.91;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:26:41;66.17;60.61;71.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:29:06;63.84;57.12;70.85;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:31:31;62.76;54.16;70.30;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:33:56;61.95;52.41;70.17;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:36:21;61.97;52.80;70.22;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:38:47;61.88;51.96;70.17;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:41:12;61.78;51.64;70.19;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:43:37;61.73;50.52;70.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:46:02;61.70;50.28;70.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:48:27;61.66;49.93;70.11;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:50:53;61.69;50.34;70.09;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:53:18;61.73;49.70;70.15;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:55:43;61.71;49.41;70.22;;
43168;Laerm;28773;48.804;9.024;2023-12-22T04:58:08;61.73;50.29;70.25;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:00:33;61.78;48.77;70.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:02:58;61.83;49.61;70.19;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:05:23;61.79;49.77;70.09;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:07:49;61.79;48.94;70.12;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:10:14;61.80;49.07;70.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:12:39;61.81;48.67;70.17;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:15:05;61.84;48.92;70.11;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:17:31;61.82;48.27;70.18;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:19:56;61.79;47.84;70.05;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:22:21;61.87;48.87;70.03;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:24:46;61.86;47.99;69.95;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:27:11;61.89;48.65;70.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:29:36;61.89;47.98;70.28;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:32:02;61.93;48.12;70.23;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:34:27;61.96;49.40;70.29;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:36:52;61.98;49.80;70.38;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:39:17;61.95;49.29;70.21;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:41:42;61.99;49.59;70.37;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:44:07;62.02;49.03;70.42;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:46:39;62.01;48.98;70.42;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:49:04;62.02;48.90;70.25;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:51:35;62.03;49.53;70.41;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:54:00;62.03;49.14;70.48;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:56:25;62.05;49.46;70.45;;
43168;Laerm;28773;48.804;9.024;2023-12-22T05:58:51;62.08;50.06;70.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:01:16;62.12;49.96;70.63;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:03:43;62.11;49.94;70.50;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:06:08;62.15;49.71;70.52;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:08:33;62.16;49.98;70.54;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:10:58;62.18;50.01;70.54;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:13:23;62.23;50.30;70.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:15:49;62.18;50.71;70.74;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:18:14;62.18;50.47;70.68;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:20:39;62.19;50.17;70.73;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:23:05;62.25;51.34;70.76;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:25:30;62.26;51.12;70.61;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:27:55;62.30;51.57;70.73;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:30:20;62.30;51.50;70.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:32:46;62.36;51.71;70.81;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:35:12;62.38;52.34;70.55;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:37:38;62.47;51.86;70.89;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:40:03;62.49;52.45;70.83;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:42:28;62.56;51.79;70.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:44:54;62.64;52.38;70.65;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:47:19;62.71;53.41;70.68;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:49:44;62.76;53.33;70.53;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:52:09;62.81;54.03;70.33;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:54:35;62.88;53.71;70.21;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:57:01;62.91;54.29;70.23;;
43168;Laerm;28773;48.804;9.024;2023-12-22T06:59:26;62.94;53.96;70.61;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:01:51;62.97;54.46;71.02;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:04:16;62.99;54.07;70.43;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:06:41;63.02;54.31;70.36;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:11:45;63.10;54.45;70.38;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:14:10;63.16;54.43;70.36;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:16:36;63.22;54.53;70.55;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:19:01;63.27;54.64;70.79;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:21:26;63.33;55.15;70.78;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:23:52;63.34;54.58;70.55;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:26:17;63.36;55.14;71.36;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:28:42;63.43;54.98;70.68;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:31:07;63.50;55.30;70.65;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:33:32;63.52;55.13;70.91;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:35:58;63.59;55.97;70.74;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:38:23;63.70;55.54;71.03;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:40:48;63.64;55.71;70.95;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:43:14;63.65;55.75;70.90;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:45:39;63.65;55.85;70.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:48:04;63.66;55.92;71.00;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:50:30;63.69;55.93;71.08;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:52:55;63.84;55.82;71.32;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:55:20;64.69;57.88;71.39;;
43168;Laerm;28773;48.804;9.024;2023-12-22T07:57:45;65.54;61.59;71.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:00:11;65.63;61.82;71.79;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:02:36;65.55;61.63;71.73;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:05:01;65.42;61.36;71.31;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:07:26;65.19;60.62;71.30;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:09:52;65.72;61.08;72.34;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:12:17;69.80;63.84;74.68;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:14:42;71.24;69.25;74.84;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:17:07;71.73;69.51;75.25;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:19:33;70.95;68.16;74.76;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:21:58;70.74;68.16;74.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:24:23;70.33;67.39;74.40;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:26:49;70.30;67.64;74.17;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:29:14;69.60;66.70;73.71;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:31:40;68.65;63.72;73.14;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:34:06;66.67;58.04;73.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:36:31;65.12;57.49;72.18;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:38:57;64.95;58.60;71.84;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:41:22;64.75;57.71;71.87;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:43:47;65.93;60.53;72.19;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:46:12;64.24;52.24;71.83;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:48:38;63.44;52.85;71.45;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:51:03;63.55;54.29;70.76;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:53:29;63.51;54.88;71.33;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:55:58;63.43;54.21;71.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T08:58:23;63.29;53.23;71.11;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:00:48;63.28;52.95;71.56;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:03:14;63.29;53.96;71.36;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:05:39;63.30;54.27;71.17;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:08:04;63.35;53.97;71.39;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:10:30;63.35;53.90;71.13;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:12:55;63.36;53.98;70.98;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:15:20;63.36;54.31;71.19;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:17:45;63.34;54.39;71.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:20:11;63.33;53.93;71.53;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:22:37;63.33;53.74;71.49;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:25:02;63.26;53.21;71.59;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:27:28;63.26;53.43;71.14;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:29:55;63.33;53.78;71.48;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:32:20;63.31;52.81;71.43;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:34:45;63.29;53.29;71.35;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:37:10;63.30;53.32;71.51;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:39:35;63.29;53.21;71.65;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:42:01;63.32;52.71;71.52;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:44:26;63.43;54.05;71.62;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:46:56;63.49;54.32;71.19;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:49:22;63.55;54.16;71.19;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:51:47;63.62;54.66;70.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:54:14;63.67;54.33;71.28;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:56:40;63.74;53.51;71.84;;
43168;Laerm;28773;48.804;9.024;2023-12-22T09:59:09;63.74;54.83;71.09;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:01:36;63.77;55.54;71.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:04:02;63.76;55.27;71.06;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:06:27;63.90;55.76;71.24;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:08:52;63.94;55.45;71.03;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:11:18;63.95;55.82;71.58;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:13:45;64.04;56.15;71.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:16:11;64.09;56.25;71.24;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:18:36;64.13;56.23;71.54;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:21:02;64.23;56.18;71.71;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:23:27;64.29;56.29;71.56;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:25:52;64.36;56.74;71.73;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:28:17;64.36;56.62;71.67;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:30:46;64.47;57.38;71.62;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:33:12;64.57;57.41;71.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:35:38;64.59;56.93;71.75;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:38:03;64.52;56.51;71.86;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:40:29;64.48;57.01;71.85;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:42:54;64.54;56.92;71.86;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:45:19;64.59;57.19;71.81;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:47:45;64.58;56.99;71.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:50:13;64.61;57.46;71.82;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:52:39;64.61;57.50;71.92;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:55:05;64.63;56.92;71.97;;
43168;Laerm;28773;48.804;9.024;2023-12-22T10:57:32;64.65;57.55;72.05;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:00:02;64.77;57.97;71.98;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:02:29;64.81;58.08;72.00;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:05:02;64.84;58.67;72.15;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:07:34;65.18;59.02;72.22;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:10:05;66.10;61.36;72.31;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:12:37;66.64;61.73;72.74;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:15:03;66.96;63.41;72.58;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:17:31;67.28;63.64;72.81;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:19:57;67.46;63.68;73.28;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:22:22;68.39;64.01;73.61;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:24:49;69.04;65.58;74.68;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:27:18;69.34;66.03;73.86;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:29:47;69.45;66.35;73.82;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:32:13;69.33;66.30;73.83;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:34:42;69.02;64.74;73.71;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:37:12;68.72;64.30;73.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:39:38;68.99;64.27;73.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:42:04;69.79;67.02;73.97;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:44:30;69.51;65.60;73.90;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:47:29;69.15;65.15;73.66;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:49:47;69.05;65.01;73.59;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:52:15;69.10;64.48;73.64;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:54:47;68.83;63.96;73.52;;
43168;Laerm;28773;48.804;9.024;2023-12-22T11:59:57;69.19;64.65;73.67;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:02:22;68.98;65.00;73.57;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:04:48;68.97;63.67;73.60;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:09:57;67.89;62.44;73.26;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:12:23;66.34;59.91;72.58;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:14:49;67.09;60.63;73.20;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:17:18;67.42;62.16;73.28;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:19:44;66.34;60.69;72.69;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:22:13;65.61;59.21;72.47;;
43168;Laerm;28773;48.804;9.024;2023-12-22T12:24:38;64.94;56.63;72.07;;
