sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:02:25;28.08;26.87;29.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:04:51;28.09;26.83;29.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:07:17;28.16;26.96;29.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:09:45;28.29;26.95;29.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:12:13;28.41;27.15;29.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:14:39;28.48;26.90;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:17:06;28.47;27.12;29.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:19:32;28.44;27.29;29.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:21:58;28.38;27.18;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:24:24;28.34;27.01;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:26:50;28.27;27.17;29.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:29:16;28.20;26.99;41.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:31:41;28.12;26.94;29.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:34:07;28.10;26.86;29.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:36:33;28.09;26.81;29.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:38:59;28.09;26.51;29.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:41:24;28.09;26.78;29.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:43:50;28.08;26.77;29.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:46:16;28.08;26.68;29.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:48:41;28.05;26.85;29.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:51:07;28.03;26.79;29.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:53:33;28.00;26.66;29.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:56:00;28.04;26.64;45.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T00:58:26;27.97;26.74;29.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:00:52;27.93;26.87;29.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:03:17;27.93;26.72;29.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:05:43;27.93;26.75;29.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:08:08;27.92;26.85;29.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:10:34;27.91;26.62;29.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:13:00;27.91;26.58;29.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:15:26;27.91;26.85;29.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:17:52;27.91;26.39;29.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:20:18;27.91;26.70;36.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:22:44;27.88;26.81;29.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:25:10;27.89;26.74;29.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:27:36;27.89;26.55;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:30:01;27.91;26.75;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:32:27;27.93;26.53;29.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:35:01;27.95;26.70;29.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:37:30;27.98;26.74;29.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:39:58;27.98;26.70;29.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:42:23;27.97;26.59;29.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:44:49;27.99;26.72;29.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:47:15;28.00;26.80;29.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:49:41;28.00;26.72;29.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:52:07;28.00;26.82;29.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:54:34;27.99;26.83;29.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:57:01;27.98;26.50;29.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T01:59:28;27.96;26.83;29.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:02:02;27.94;26.69;29.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:04:30;27.93;26.68;29.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:06:58;27.93;26.74;29.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:09:27;27.93;26.79;29.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:11:53;27.93;26.35;29.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:14:20;27.95;26.71;29.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:16:55;28.04;26.87;29.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:19:45;28.19;26.89;29.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:22:12;28.44;26.98;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:24:39;28.74;27.36;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:27:28;29.08;27.78;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:30:08;29.47;28.20;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:32:40;29.69;28.39;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:35:14;29.90;28.22;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:37:41;30.12;28.93;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:40:08;30.43;29.09;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:42:38;30.57;29.25;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:45:06;30.79;29.60;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:47:33;30.93;29.83;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:49:59;31.08;29.93;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:52:24;31.25;29.91;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:54:50;31.10;29.70;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:57:16;30.44;29.09;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T02:59:42;30.09;28.70;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:02:07;29.87;28.67;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:04:33;29.72;28.45;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:06:58;29.76;28.52;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:09:24;30.15;28.67;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:11:50;30.42;28.95;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:14:20;30.58;29.13;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:16:45;30.61;29.06;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:19:11;30.61;29.38;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:21:38;30.63;29.26;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:24:04;30.61;29.33;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:26:29;30.59;29.41;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:28:55;30.66;29.27;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:31:21;30.68;29.31;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:33:46;30.66;29.20;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:36:12;30.66;29.53;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:38:38;30.66;29.51;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:41:03;30.66;29.29;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:43:29;30.64;29.28;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:45:57;30.67;29.20;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:48:24;30.64;29.39;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:50:49;30.62;29.32;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:53:15;30.68;29.54;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:55:41;30.72;29.66;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T03:58:06;30.73;29.39;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:00:33;30.77;29.59;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:02:59;30.77;29.29;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:05:25;30.81;29.49;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:07:51;30.75;29.51;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:10:17;30.76;29.48;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:12:43;30.76;29.59;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:15:09;30.71;29.56;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:17:35;30.77;29.58;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:20:02;30.80;29.21;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:22:27;30.79;29.54;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:24:53;30.85;29.69;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:27:19;30.88;29.33;33.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:29:45;30.85;29.57;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:32:10;30.83;29.41;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:34:36;30.80;29.56;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:37:02;30.88;29.54;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:39:27;31.00;29.63;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:41:54;31.15;29.81;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:44:20;31.23;29.99;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:46:46;31.26;30.11;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:49:11;31.41;30.20;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:51:37;31.46;30.25;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:54:03;31.50;30.16;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:56:29;31.52;30.24;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T04:58:56;31.52;30.28;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:01:22;31.55;30.17;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:03:48;31.55;30.42;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:06:15;31.56;30.25;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:08:41;31.56;30.34;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:11:07;31.57;30.25;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:13:32;31.56;30.28;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:15:58;31.58;30.21;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:18:25;31.58;30.32;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:20:51;31.48;30.29;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:23:18;30.85;29.03;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:25:43;30.36;28.95;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:28:09;30.10;28.60;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:30:35;29.94;28.73;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:33:02;29.80;28.24;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:35:28;34.71;28.45;69.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:37:54;29.57;28.28;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:40:19;29.51;28.03;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:42:45;29.65;28.13;53.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:45:14;31.06;28.03;59.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:47:40;29.18;27.64;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:50:06;29.10;27.97;30.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:52:32;30.74;27.60;62.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:54:58;29.18;27.68;51.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:57:27;28.96;27.17;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T05:59:53;33.00;27.71;67.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:02:19;33.36;27.57;67.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:04:44;28.83;27.51;30.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:07:11;28.82;27.56;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:09:37;28.80;27.51;29.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:12:03;28.76;27.53;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:14:28;29.35;27.40;56.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:16:54;30.04;27.40;60.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:19:23;30.05;27.35;60.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:21:50;28.58;27.10;29.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:24:16;28.63;27.33;46.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:26:42;28.59;27.16;45.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:29:08;29.17;27.34;56.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:31:36;28.52;27.21;45.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:34:01;28.46;27.22;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:36:28;28.45;26.95;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:38:57;28.44;27.23;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:41:29;28.42;27.15;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:43:57;28.39;27.07;29.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:46:27;31.81;27.07;65.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:48:55;34.36;27.17;69.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:51:29;28.32;27.01;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:53:57;28.30;26.93;29.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:56:28;28.27;26.87;29.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T06:58:57;28.23;26.97;29.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:01:34;28.25;26.85;42.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:04:03;28.20;27.01;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:06:34;28.21;26.94;41.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:11:52;28.16;26.99;29.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:14:24;28.15;26.91;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:16:50;28.14;27.05;29.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:19:17;28.13;26.93;29.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:21:42;28.12;26.65;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:24:08;28.13;26.92;29.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:26:35;28.12;26.70;29.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:29:01;28.13;26.86;29.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:31:27;28.26;26.90;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:33:53;28.53;27.33;29.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:36:19;28.89;27.51;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:38:47;29.13;27.86;30.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:41:12;29.29;27.92;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:43:38;29.40;28.05;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:46:04;29.52;28.15;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:48:30;29.60;28.43;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:50:56;29.63;28.51;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:53:22;29.68;28.39;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:55:48;29.64;28.45;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T07:58:13;29.57;28.04;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:00:39;29.50;28.17;30.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:03:05;29.43;28.22;30.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:05:32;29.34;28.03;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:07:59;29.24;28.00;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:10:24;29.14;27.94;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:12:50;29.07;27.72;30.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:15:17;29.13;27.47;45.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:17:49;29.34;27.60;53.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:20:20;33.75;27.62;68.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:22:47;28.78;27.50;29.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:25:16;28.73;27.45;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:27:43;28.68;27.35;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:30:09;28.65;27.52;34.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:32:35;28.60;27.27;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:35:01;28.59;27.44;44.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:37:26;28.51;27.22;29.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:39:52;28.50;27.28;43.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:42:18;28.42;27.11;29.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:44:44;28.41;27.26;29.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:47:10;28.44;27.23;29.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:49:36;28.61;27.35;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:52:01;28.93;27.64;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:54:30;29.10;27.84;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:56:56;29.13;27.77;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T08:59:21;29.07;27.63;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:01:47;29.03;27.78;30.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:04:13;29.01;27.61;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:06:41;29.03;27.73;30.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:09:07;29.16;27.77;30.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:11:36;29.31;28.09;30.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:14:02;29.33;28.10;30.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:16:28;29.25;28.06;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:18:53;29.16;27.86;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:21:19;29.03;27.77;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:23:47;28.93;27.71;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:26:13;33.70;27.66;68.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:28:42;28.78;27.58;29.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:31:08;28.75;27.45;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:33:34;28.69;27.49;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:36:00;28.63;27.44;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:38:25;28.59;27.30;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:40:54;28.53;27.26;29.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:43:20;28.50;27.13;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:45:46;28.46;27.04;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:48:13;31.66;27.24;65.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:50:46;28.58;27.17;51.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:53:13;28.37;27.16;29.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:55:45;28.33;27.05;29.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T09:58:14;28.30;26.87;42.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:00:43;28.24;27.00;29.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:03:12;28.23;27.09;29.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:05:41;28.20;26.99;29.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:08:08;28.21;27.09;40.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:10:39;28.15;27.02;29.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:13:06;32.46;26.84;66.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:15:45;28.18;26.88;47.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:18:13;28.20;26.54;47.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:20:39;28.26;26.74;51.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:23:05;27.97;26.69;29.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:25:31;27.93;26.77;29.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:27:58;28.34;26.80;54.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:30:24;28.02;26.57;48.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:32:51;27.85;26.43;29.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:35:24;27.83;26.58;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:37:50;27.81;26.61;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:40:19;28.76;26.54;56.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:42:45;29.71;26.53;61.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:45:13;27.76;26.48;28.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:47:40;27.74;26.48;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:50:07;27.74;26.44;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:52:33;27.73;26.46;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:55:00;27.74;26.48;28.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:57:26;27.74;26.41;28.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T10:59:56;27.74;26.47;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:02:27;27.74;26.28;28.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:05:05;27.73;26.37;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:07:36;27.73;26.53;29.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:10:07;27.72;26.59;28.85;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:12:38;27.73;26.40;28.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:15:05;27.74;26.48;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:17:37;27.73;26.47;28.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:20:09;27.73;26.36;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:22:36;27.74;26.54;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-12-22T11:25:06;27.73;26.22;28.84;;
