sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:02:04;94231.47;;;-0.25
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:04:30;94221.97;;;-0.22
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:06:55;94212.25;;;-0.16
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:09:21;94206.72;;;-0.02
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:11:46;94193.22;;;0.00
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:14:12;94206.91;;;0.06
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:16:38;94199.28;;;0.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:19:03;94197.47;;;0.33
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:21:29;94202.16;;;0.40
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:23:54;94198.59;;;0.43
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:26:20;94189.38;;;0.37
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:28:46;94190.59;;;0.36
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:31:11;94189.69;;;0.28
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:33:38;94184.34;;;0.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:36:03;94174.81;;;0.22
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:38:29;94178.53;;;-0.03
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:40:55;94165.25;;;-0.05
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:43:20;94162.44;;;-0.13
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:45:46;94156.03;;;-0.12
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:48:11;94155.09;;;-0.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:50:37;94167.84;;;0.01
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:53:02;94149.34;;;-0.02
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:55:28;94155.75;;;-0.03
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T00:57:53;94159.44;;;0.13
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:00:19;94155.94;;;0.05
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:02:44;94155.66;;;0.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:05:09;94146.63;;;0.15
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:07:35;94152.78;;;0.18
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:10:01;94153.66;;;0.26
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:12:28;94151.75;;;0.27
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:14:55;94147.78;;;0.20
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:17:21;94128.19;;;0.08
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:19:46;94133.88;;;0.06
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:22:12;94128.38;;;0.15
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:24:37;94125.94;;;0.23
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:27:06;94128.97;;;0.27
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:29:32;94126.09;;;0.31
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:31:57;94127.19;;;0.41
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:34:23;94128.28;;;0.51
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:36:48;94129.16;;;0.59
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:39:15;94117.41;;;0.47
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:41:40;94123.16;;;0.40
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:44:06;94109.53;;;0.28
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:46:32;94111.47;;;0.22
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:49:01;94109.03;;;-0.01
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:51:29;94097.16;;;0.04
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:53:55;94109.09;;;-0.12
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:56:20;94119.06;;;-0.10
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T01:58:46;94120.13;;;0.06
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:01:12;94108.81;;;0.28
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:03:38;94098.75;;;0.37
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:06:05;94090.53;;;0.28
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:08:32;94104.78;;;0.27
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:10:58;94105.22;;;0.31
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:13:24;94103.59;;;0.28
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:16:01;94106.69;;;0.26
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:18:33;94102.19;;;0.27
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:20:59;94091.00;;;0.32
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:23:24;94097.09;;;0.34
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:25:54;94096.63;;;0.36
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:28:23;94086.13;;;0.17
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:30:52;94087.69;;;0.01
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:33:18;94082.47;;;0.01
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:35:45;94081.66;;;0.12
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:38:15;94077.19;;;0.07
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:40:42;94079.31;;;0.08
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:43:09;94068.91;;;0.08
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:45:34;94063.44;;;0.06
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:48:00;94056.81;;;0.05
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:50:26;94069.47;;;0.26
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:52:51;94070.47;;;0.17
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:55:16;94061.91;;;0.22
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T02:57:42;94072.16;;;0.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:00:08;94074.25;;;0.21
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:02:33;94075.16;;;0.24
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:04:59;94071.09;;;0.29
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:07:24;94057.97;;;0.34
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:09:50;94063.47;;;0.31
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:12:15;94058.34;;;0.44
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:14:41;94058.31;;;0.25
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:17:06;94061.41;;;0.23
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:19:33;94063.19;;;0.34
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:21:59;94062.72;;;0.36
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:24:25;94056.44;;;0.44
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:26:52;94057.31;;;0.53
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:29:18;94053.63;;;0.42
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:31:44;94051.13;;;0.31
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:34:10;94054.94;;;0.30
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:36:35;94054.97;;;0.49
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:39:01;94055.03;;;0.43
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:41:27;94055.31;;;0.40
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:43:54;94052.03;;;0.34
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:46:20;94049.56;;;0.47
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:48:45;94045.31;;;0.44
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:51:11;94048.84;;;0.46
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:53:38;94053.38;;;0.46
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:56:04;94042.81;;;0.57
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T03:58:29;94050.25;;;0.72
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:00:56;94042.00;;;0.87
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:03:22;94042.94;;;0.89
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:05:47;94043.00;;;0.84
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:08:12;94042.22;;;0.89
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:10:38;94043.63;;;0.90
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:13:03;94031.00;;;0.94
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:15:29;94034.31;;;0.76
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:17:54;94044.16;;;0.64
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:20:20;94042.97;;;0.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:22:46;94047.34;;;0.76
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:25:11;94038.94;;;0.64
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:27:37;94038.44;;;0.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:30:02;94029.13;;;0.70
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:32:28;94027.28;;;0.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:34:53;94034.00;;;0.60
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:37:19;94023.72;;;0.68
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:39:44;94029.88;;;0.70
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:42:10;94031.69;;;0.76
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:44:35;94024.00;;;0.83
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:47:01;94023.25;;;0.88
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:49:26;94017.81;;;1.05
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:51:52;94031.16;;;1.02
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:54:17;94021.06;;;1.11
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:56:42;94026.78;;;1.10
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T04:59:08;94021.97;;;1.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:01:34;94022.53;;;1.26
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:03:59;94017.53;;;1.28
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:06:25;94013.53;;;1.40
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:08:50;94012.09;;;1.58
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:11:16;94003.00;;;1.45
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:13:41;93995.78;;;1.52
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:16:08;93993.06;;;1.44
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:18:33;93997.56;;;1.43
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:20:59;94001.06;;;1.33
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:23:24;94013.03;;;1.41
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:25:50;94009.34;;;1.50
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:28:16;94009.34;;;1.50
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:30:42;94004.06;;;1.56
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:33:07;94009.06;;;1.54
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:35:33;94012.81;;;1.58
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:37:58;94020.84;;;1.60
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:40:23;94020.50;;;1.69
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:42:49;94013.72;;;1.61
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:45:14;94003.66;;;1.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:47:40;94004.59;;;1.67
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:50:06;94013.56;;;1.72
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:52:32;94008.53;;;1.74
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:54:57;94008.56;;;2.01
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:57:27;94004.13;;;1.82
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T05:59:52;94005.38;;;1.62
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:02:18;94006.38;;;1.59
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:04:43;94006.63;;;1.75
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:07:10;94003.34;;;1.87
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:09:35;93997.78;;;1.78
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:12:01;94000.19;;;1.76
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:14:26;94001.50;;;1.82
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:16:52;93996.78;;;1.81
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:19:19;94009.06;;;1.86
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:21:44;94006.53;;;1.80
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:24:10;94012.19;;;1.98
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:26:35;94009.84;;;1.81
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:29:00;94012.84;;;1.72
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:31:26;94010.31;;;1.66
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:33:51;94013.72;;;1.61
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:36:22;94017.13;;;1.37
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:38:49;94028.75;;;1.23
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:41:22;94026.94;;;1.17
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:43:49;94030.75;;;1.16
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:46:18;94026.66;;;1.21
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:48:44;94030.88;;;1.24
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:51:26;94025.41;;;1.41
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:53:53;94039.09;;;1.47
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:56:22;94036.34;;;1.58
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T06:58:48;94032.06;;;1.74
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:01:22;94022.75;;;1.60
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:03:48;94025.84;;;1.77
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:06:18;94032.56;;;1.73
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:11:34;94031.28;;;1.79
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:14:00;94040.44;;;1.86
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:16:25;94040.84;;;1.90
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:18:50;94039.44;;;1.89
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:21:17;94033.91;;;1.92
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:23:43;94041.25;;;1.94
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:26:09;94040.16;;;2.03
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:28:35;94047.13;;;2.00
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:31:00;94047.31;;;2.02
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:33:26;94050.16;;;2.04
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:35:51;94046.25;;;2.37
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:38:16;94041.81;;;2.32
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:40:42;94043.22;;;2.33
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:43:07;94053.06;;;2.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:45:34;94052.06;;;2.17
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:47:59;94061.09;;;2.03
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:50:25;94067.06;;;2.16
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:52:50;94067.91;;;2.25
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:55:16;94052.72;;;2.50
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T07:57:41;94084.72;;;2.29
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:00:07;94082.50;;;2.33
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:02:34;94076.03;;;2.34
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:05:00;94079.31;;;2.54
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:07:25;94080.97;;;2.38
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:09:51;94090.13;;;2.31
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:12:16;94088.53;;;2.41
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:14:42;94089.16;;;2.48
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:17:07;94089.97;;;2.42
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:19:33;94094.91;;;2.46
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:21:58;94100.84;;;2.47
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:24:24;94104.47;;;2.43
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:26:50;94103.06;;;2.42
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:29:16;94112.94;;;2.50
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:31:41;94102.38;;;2.55
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:34:07;94104.91;;;2.74
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:36:32;94103.78;;;2.83
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:38:58;94103.97;;;2.72
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:41:24;94103.78;;;2.70
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:43:49;94105.81;;;2.63
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:46:15;94110.94;;;2.69
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:48:40;94114.47;;;2.72
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:51:06;94113.84;;;2.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:53:33;94108.63;;;2.79
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:56:02;94106.91;;;2.81
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T08:58:28;94097.63;;;2.94
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:00:54;94099.22;;;2.97
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:03:19;94104.69;;;2.99
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:05:44;94110.25;;;2.95
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:08:10;94111.03;;;2.90
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:10:36;94113.03;;;2.97
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:13:01;94116.19;;;2.96
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:15:27;94122.13;;;3.09
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:17:52;94124.91;;;3.25
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:20:19;94125.63;;;3.12
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:22:45;94129.47;;;3.11
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:25:10;94115.88;;;3.12
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:27:35;94123.22;;;3.14
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:30:01;94124.69;;;3.36
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:32:27;94125.91;;;3.35
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:34:53;94118.72;;;3.35
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:37:20;94124.38;;;3.39
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:39:45;94117.13;;;3.32
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:42:11;94123.06;;;3.46
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:44:37;94115.38;;;3.48
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:47:05;94116.72;;;3.41
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:49:33;94121.97;;;3.41
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:52:01;94118.97;;;3.58
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:54:30;94127.03;;;3.60
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:56:56;94110.66;;;3.67
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T09:59:23;94092.13;;;3.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:01:50;94081.63;;;3.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:04:16;94083.97;;;3.56
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:06:42;94095.16;;;3.56
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:09:09;94085.38;;;3.57
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:11:37;94091.72;;;3.61
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:14:04;94081.63;;;3.65
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:16:30;94075.09;;;3.80
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:18:56;94071.50;;;3.90
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:21:22;94069.97;;;3.95
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:23:48;94057.41;;;4.01
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:26:13;94060.97;;;4.11
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:28:40;94058.94;;;4.18
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:31:06;94054.22;;;4.24
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:33:33;94047.28;;;4.34
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:36:01;94042.25;;;4.44
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:38:33;94038.31;;;4.58
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:41:03;94037.84;;;4.75
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:43:29;94036.34;;;4.95
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:45:55;94021.13;;;5.08
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:48:21;94014.66;;;5.17
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:50:48;94017.69;;;5.44
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:53:14;94015.75;;;5.52
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:55:40;94016.59;;;5.62
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T10:58:05;94018.22;;;5.58
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:00:37;94012.22;;;5.50
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:03:06;94003.97;;;5.53
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:05:36;93995.72;;;5.57
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:08:03;94005.03;;;5.50
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:10:30;93995.91;;;5.51
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:12:57;94001.19;;;5.51
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:15:24;93980.81;;;5.52
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:17:51;93963.81;;;5.53
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:20:18;93958.00;;;5.62
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:22:44;93964.66;;;5.71
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:25:10;93962.38;;;5.82
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:27:36;93965.00;;;5.82
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:30:04;93968.50;;;5.85
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:32:33;93981.66;;;6.00
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:34:59;93982.31;;;6.16
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:37:25;93990.56;;;6.20
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:39:50;93996.72;;;6.07
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:42:20;93993.75;;;6.03
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:44:47;94001.44;;;6.16
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:47:14;94010.25;;;6.19
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:49:40;94007.03;;;6.20
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:52:16;94003.75;;;6.12
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:54:49;94011.69;;;6.05
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T11:59:58;93984.81;;;5.99
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T12:02:24;93979.00;;;6.08
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T12:04:53;93988.81;;;6.15
82132;BMP280;71690;42.71253484;23.41923684;2023-12-22T12:07:44;93982.97;;;6.24
