sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-12-22T00:00:38;7.83;6.83;5.02;2.59;21.05;20.94;20.48;18.05;12.15;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T00:03:23;8.81;7.65;5.54;2.74;22.28;22.15;21.62;18.80;12.22;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T00:06:08;9.16;7.93;5.68;2.71;22.07;21.93;21.37;18.37;11.59;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T00:08:52;8.93;7.74;5.57;2.70;21.95;21.82;21.28;18.39;11.75;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T00:11:38;9.20;7.95;5.68;2.69;21.88;21.74;21.17;18.15;11.36;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T00:14:22;10.07;8.70;6.22;2.93;23.88;23.73;23.11;19.79;12.36;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T00:17:07;9.62;8.34;6.00;2.90;23.58;23.43;22.85;19.72;12.58;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T00:19:51;9.23;7.99;5.72;2.71;22.08;21.94;21.37;18.34;11.51;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T00:22:35;9.70;8.37;5.95;2.75;22.38;22.23;21.62;18.39;11.26;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T00:25:19;9.76;8.45;6.07;2.92;23.76;23.62;23.02;19.85;12.61;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T00:28:06;9.67;8.39;6.06;2.97;24.11;23.97;23.39;20.27;13.07;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T00:30:50;9.45;8.20;5.92;2.89;23.49;23.36;22.78;19.74;12.70;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T00:33:34;20.78;17.70;12.09;4.78;39.21;38.88;37.47;30.02;15.21;1.16
78211;SPS30;67490;52.086;5.122;2023-12-22T00:36:18;10.66;9.10;6.26;2.55;20.84;20.67;19.96;16.19;8.55;1.10
78211;SPS30;67490;52.086;5.122;2023-12-22T00:39:06;9.38;8.04;5.61;2.42;19.73;19.58;18.97;15.73;8.94;1.06
78211;SPS30;67490;52.086;5.122;2023-12-22T00:41:51;6.58;5.67;4.01;1.82;14.84;14.74;14.32;12.11;7.29;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T00:44:37;6.51;5.61;3.98;1.83;14.91;14.81;14.40;12.22;7.45;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T00:47:23;6.43;5.54;3.94;1.83;14.87;14.78;14.37;12.23;7.51;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T00:50:08;6.97;6.02;4.27;1.97;16.08;15.97;15.54;13.21;8.09;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T00:52:53;6.20;5.38;3.89;1.91;15.49;15.40;15.03;13.03;8.42;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T00:55:38;5.23;4.56;3.34;1.71;13.88;13.80;13.49;11.86;7.93;0.92
78211;SPS30;67490;52.086;5.122;2023-12-22T00:58:22;17.33;15.05;10.92;5.42;44.01;43.77;42.72;37.19;24.25;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T01:01:08;76.63;64.48;42.38;13.87;114.74;113.43;107.91;78.67;25.63;1.35
78211;SPS30;67490;52.086;5.122;2023-12-22T01:03:52;14.84;12.54;8.35;2.94;24.23;23.98;22.93;17.39;7.01;1.22
78211;SPS30;67490;52.086;5.122;2023-12-22T01:06:37;11.56;9.85;6.75;2.70;22.11;21.93;21.15;17.02;8.77;1.10
78211;SPS30;67490;52.086;5.122;2023-12-22T01:09:22;11.55;9.92;6.96;3.08;25.11;24.94;24.19;20.26;11.85;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T01:12:07;10.68;9.22;6.57;3.06;24.95;24.79;24.12;20.58;12.72;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T01:14:51;9.87;8.54;6.12;2.92;23.78;23.63;23.02;19.80;12.49;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T01:17:37;11.47;9.91;7.08;3.35;27.24;27.07;26.36;22.59;14.12;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T01:20:22;10.94;9.44;6.70;3.09;25.21;25.05;24.36;20.71;12.67;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T01:23:06;9.44;8.15;5.80;2.70;22.01;21.86;21.27;18.14;11.20;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T01:25:51;9.40;8.12;5.80;2.73;22.25;22.11;21.53;18.43;11.49;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T01:28:35;10.67;9.23;6.62;3.16;25.69;25.54;24.88;21.39;13.49;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T01:31:20;15.07;12.95;9.10;4.05;33.01;32.78;31.81;26.69;15.71;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T01:34:06;11.18;9.59;6.71;2.92;23.83;23.66;22.94;19.10;10.99;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T01:36:50;10.62;9.16;6.49;2.98;24.25;24.09;23.42;19.87;12.08;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T01:39:35;11.16;9.65;6.91;3.28;26.68;26.52;25.83;22.16;13.91;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T01:42:19;11.11;9.61;6.88;3.27;26.58;26.42;25.73;22.09;13.87;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T01:45:04;10.49;9.04;6.40;2.93;23.84;23.68;23.02;19.51;11.82;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T01:47:50;10.47;9.04;6.45;3.03;24.70;24.55;23.90;20.44;12.72;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T01:50:36;11.68;10.07;7.16;3.32;27.06;26.88;26.15;22.27;13.68;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T01:53:20;11.14;9.62;6.84;3.18;25.91;25.74;25.05;21.35;13.15;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T01:56:06;12.64;10.91;7.76;3.60;29.35;29.16;28.37;24.17;14.87;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T01:58:52;12.61;10.85;7.64;3.43;27.96;27.77;26.97;22.70;13.49;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T02:01:41;55.04;46.73;31.63;12.00;98.54;97.65;93.86;73.82;34.88;1.07
78211;SPS30;67490;52.086;5.122;2023-12-22T02:04:30;21.26;17.94;11.90;4.09;33.74;33.38;31.87;23.87;9.05;1.23
78211;SPS30;67490;52.086;5.122;2023-12-22T02:07:17;17.33;14.79;10.19;4.17;34.13;33.86;32.70;26.58;14.16;1.08
78211;SPS30;67490;52.086;5.122;2023-12-22T02:10:01;13.41;11.52;8.09;3.58;29.24;29.04;28.17;23.61;13.85;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T02:12:47;13.65;11.76;8.32;3.80;30.97;30.77;29.91;25.33;15.33;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T02:15:32;15.69;13.46;9.41;4.09;33.42;33.18;32.17;26.77;15.39;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T02:18:18;15.58;13.39;9.40;4.16;33.90;33.67;32.66;27.35;16.01;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T02:21:08;14.89;12.85;9.13;4.24;34.51;34.29;33.36;28.41;17.46;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T02:23:54;16.10;13.88;9.84;4.51;36.77;36.53;35.51;30.13;18.32;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T02:26:41;16.20;13.99;9.97;4.66;37.98;37.74;36.73;31.36;19.42;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T02:29:31;15.35;13.27;9.49;4.50;36.60;36.37;35.42;30.38;19.04;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T02:32:21;16.58;14.31;10.20;4.76;38.77;38.52;37.49;32.00;19.79;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T02:35:11;18.15;15.66;11.13;5.16;41.99;41.72;40.58;34.53;21.19;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T02:38:02;16.25;14.08;10.14;4.92;40.03;39.79;38.80;33.54;21.47;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T02:40:50;15.15;13.10;9.38;4.46;36.29;36.07;35.13;30.17;18.97;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T02:43:35;14.59;12.61;9.02;4.27;34.76;34.55;33.65;28.85;18.07;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T02:46:19;15.48;13.33;9.42;4.27;34.80;34.57;33.58;28.37;17.04;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T02:49:04;16.40;14.10;9.94;4.46;36.37;36.12;35.08;29.53;17.56;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T02:51:48;14.84;12.77;9.01;4.06;33.11;32.89;31.94;26.93;16.09;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T02:54:33;14.10;12.17;8.68;4.07;33.13;32.93;32.05;27.39;17.00;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T02:57:18;13.76;11.89;8.48;3.98;32.41;32.21;31.35;26.81;16.66;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T03:00:03;15.21;13.12;9.31;4.29;34.95;34.72;33.77;28.69;17.52;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T03:02:48;15.02;12.93;9.12;4.11;33.52;33.29;32.33;27.26;16.29;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T03:05:33;20.76;17.94;12.82;6.05;49.22;48.91;47.62;40.78;25.46;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T03:08:17;18.48;15.84;11.06;4.78;39.02;38.74;37.53;31.16;17.78;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T03:11:01;15.60;13.45;9.55;4.40;35.82;35.59;34.61;29.40;17.95;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T03:13:47;15.75;13.61;9.72;4.59;37.35;37.11;36.14;30.95;19.33;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T03:16:32;16.52;14.26;10.17;4.76;38.72;38.47;37.44;31.98;19.81;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T03:19:16;15.58;13.45;9.57;4.45;36.27;36.03;35.06;29.89;18.42;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T03:22:01;14.52;12.56;9.01;4.31;35.03;34.82;33.92;29.18;18.43;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T03:24:45;15.58;13.48;9.66;4.61;37.48;37.25;36.29;31.19;19.66;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T03:27:30;15.76;13.62;9.74;4.60;37.43;37.20;36.22;31.04;19.40;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T03:30:15;15.90;13.74;9.82;4.63;37.72;37.48;36.50;31.26;19.52;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T03:33:00;14.65;12.66;9.03;4.24;34.50;34.29;33.37;28.54;17.73;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T03:35:44;16.56;14.25;10.05;4.52;36.89;36.64;35.59;29.99;17.89;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T03:38:29;16.85;14.52;10.30;4.73;38.55;38.29;37.23;31.60;19.24;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T03:41:14;15.34;13.24;9.42;4.38;35.70;35.47;34.51;29.42;18.13;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T03:43:58;17.01;14.66;10.38;4.75;38.72;38.47;37.39;31.70;19.23;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T03:46:43;14.48;12.49;8.87;4.10;33.36;33.15;32.24;27.41;16.77;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T03:49:28;14.70;12.73;9.15;4.40;35.75;35.53;34.63;29.84;18.94;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T03:52:13;16.25;14.03;10.01;4.70;38.23;37.98;36.97;31.60;19.63;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T03:54:58;14.28;12.34;8.82;4.17;33.91;33.70;32.81;28.12;17.57;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T03:57:42;14.92;12.89;9.20;4.33;35.24;35.02;34.09;29.17;18.16;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T04:00:27;13.88;11.98;8.54;3.99;32.49;32.29;31.42;26.83;16.60;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T04:03:13;15.37;13.27;9.45;4.41;35.88;35.65;34.69;29.60;18.28;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T04:05:58;15.46;13.34;9.48;4.40;35.80;35.57;34.60;29.46;18.09;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T04:08:45;13.97;12.10;8.71;4.21;34.24;34.03;33.18;28.64;18.27;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T04:11:30;15.45;13.33;9.49;4.42;36.02;35.79;34.82;29.70;18.33;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T04:14:15;15.58;13.48;9.68;4.63;37.69;37.46;36.51;31.42;19.88;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T04:17:00;15.27;13.20;9.43;4.45;36.25;36.02;35.07;30.05;18.77;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T04:19:46;16.54;14.28;10.18;4.75;38.70;38.45;37.42;31.94;19.76;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T04:22:30;15.41;13.26;9.37;4.24;34.53;34.30;33.32;28.12;16.86;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T04:25:15;15.26;13.12;9.23;4.12;33.58;33.35;32.37;27.19;16.06;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T04:27:59;14.37;12.39;8.80;4.06;33.07;32.86;31.96;27.17;16.61;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T04:30:44;15.73;13.54;9.56;4.33;35.27;35.03;34.03;28.73;17.23;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T04:33:30;16.96;14.55;10.15;4.39;35.86;35.59;34.49;28.64;16.35;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T04:36:15;14.70;12.65;8.91;4.00;32.61;32.38;31.44;26.47;15.74;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T04:39:00;15.56;13.40;9.47;4.30;35.02;34.79;33.80;28.56;17.18;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T04:41:45;15.84;13.62;9.60;4.31;35.18;34.94;33.93;28.57;17.01;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T04:44:29;16.86;14.53;10.29;4.70;38.30;38.04;36.98;31.32;18.96;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T04:47:15;14.85;12.83;9.15;4.29;34.95;34.73;33.81;28.90;17.95;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T04:49:59;14.17;12.21;8.66;3.98;32.42;32.21;31.32;26.58;16.18;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T04:52:45;12.95;11.20;8.03;3.83;31.17;30.98;30.19;25.95;16.37;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T04:55:30;13.13;11.34;8.07;3.76;30.62;30.43;29.61;25.25;15.58;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T04:58:14;13.93;11.99;8.46;3.82;31.14;30.93;30.04;25.34;15.16;1.03
78211;SPS30;67490;52.086;5.122;2023-12-22T05:00:59;14.45;12.44;8.76;3.94;32.10;31.88;30.96;26.07;15.51;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T05:03:44;12.93;11.14;7.87;3.57;29.09;28.89;28.07;23.72;14.25;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T05:06:28;12.57;10.88;7.79;3.71;30.22;30.04;29.26;25.15;15.84;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T05:09:14;14.25;12.27;8.68;3.94;32.12;31.91;31.01;26.21;15.78;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T05:11:59;12.63;10.91;7.79;3.66;29.78;29.59;28.81;24.64;15.32;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T05:14:43;11.15;9.67;6.99;3.43;27.85;27.69;27.02;23.43;15.13;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T05:17:28;10.60;9.21;6.69;3.33;27.05;26.90;26.27;22.89;14.96;0.93
78211;SPS30;67490;52.086;5.122;2023-12-22T05:20:12;11.52;9.98;7.19;3.49;28.39;28.23;27.52;23.80;15.24;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T05:22:58;11.07;9.58;6.87;3.29;26.72;26.56;25.88;22.26;14.06;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T05:25:44;10.30;8.89;6.32;2.94;23.92;23.77;23.12;19.70;12.13;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T05:28:28;11.38;9.82;6.99;3.26;26.54;26.37;25.66;21.88;13.50;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T05:31:13;11.50;9.92;7.04;3.24;26.42;26.24;25.52;21.68;13.23;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T05:33:57;11.66;10.08;7.19;3.38;27.52;27.35;26.62;22.77;14.17;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T05:36:42;11.26;9.73;6.96;3.29;26.76;26.60;25.90;22.19;13.88;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T05:39:26;12.14;10.48;7.48;3.51;28.59;28.41;27.65;23.64;14.69;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T05:42:12;11.47;9.88;7.00;3.20;26.11;25.93;25.21;21.37;12.96;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T05:44:57;12.75;10.99;7.78;3.56;29.04;28.85;28.05;23.78;14.43;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T05:47:42;12.36;10.67;7.61;3.57;29.06;28.88;28.11;24.02;14.91;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T05:50:26;12.65;10.87;7.64;3.39;27.70;27.50;26.69;22.39;13.17;1.05
78211;SPS30;67490;52.086;5.122;2023-12-22T05:53:10;13.40;11.51;8.06;3.54;28.91;28.70;27.84;23.25;13.51;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T05:55:56;13.60;11.72;8.30;3.79;30.89;30.69;29.83;25.27;15.30;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T05:58:41;13.21;11.39;8.08;3.71;30.24;30.04;29.20;24.79;15.09;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T06:01:26;11.78;10.18;7.27;3.42;27.87;27.70;26.97;23.08;14.39;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T06:04:11;13.04;11.29;8.11;3.90;31.69;31.49;30.69;26.45;16.78;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T06:06:55;12.51;10.84;7.82;3.81;30.94;30.76;30.00;25.95;16.65;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T06:09:40;12.55;10.84;7.74;3.63;29.59;29.40;28.62;24.47;15.22;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T06:12:24;13.04;11.26;8.04;3.78;30.80;30.61;29.80;25.50;15.88;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T06:15:11;11.84;10.27;7.43;3.66;29.71;29.54;28.82;25.02;16.19;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T06:17:55;11.73;10.25;7.57;3.97;32.22;32.05;31.38;27.78;18.89;0.91
78211;SPS30;67490;52.086;5.122;2023-12-22T06:20:39;12.76;11.08;8.03;3.99;32.38;32.20;31.43;27.35;17.82;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T06:23:23;14.41;12.45;8.91;4.22;34.31;34.10;33.20;28.47;17.83;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T06:26:08;14.64;12.66;9.04;4.27;34.75;34.53;33.62;28.80;17.99;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T06:28:54;13.74;11.89;8.55;4.11;33.42;33.22;32.38;27.91;17.72;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T06:31:40;17.00;14.68;10.48;4.93;40.11;39.86;38.80;33.19;20.66;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T06:34:24;16.24;14.04;10.02;4.71;38.35;38.11;37.10;31.74;19.76;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T06:37:09;15.45;13.39;9.66;4.70;38.24;38.02;37.08;32.09;20.60;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T06:39:54;17.23;14.92;10.71;5.15;41.87;41.62;40.56;34.95;22.18;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T06:42:39;20.23;17.53;12.61;6.09;49.51;49.22;47.98;41.41;26.39;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T06:45:23;16.50;14.31;10.34;5.06;41.14;40.90;39.90;34.59;22.30;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T06:48:09;17.74;15.38;11.11;5.43;44.12;43.86;42.79;37.07;23.87;0.95
78211;SPS30;67490;52.086;5.122;2023-12-22T06:50:54;17.83;15.42;11.04;5.25;42.74;42.48;41.37;35.53;22.35;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T06:53:38;20.25;17.45;12.35;5.63;45.86;45.55;44.27;37.47;22.63;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T06:56:23;19.12;16.50;11.75;5.47;44.56;44.27;43.08;36.74;22.66;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T06:59:08;17.13;14.85;10.69;5.18;42.08;41.83;40.79;35.23;22.51;0.94
78211;SPS30;67490;52.086;5.122;2023-12-22T07:01:55;20.26;17.48;12.42;5.75;46.85;46.55;45.28;38.54;23.64;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T07:04:41;20.97;18.08;12.81;5.87;47.82;47.50;46.18;39.16;23.77;1.01
78211;SPS30;67490;52.086;5.122;2023-12-22T07:07:26;19.74;17.08;12.24;5.84;47.51;47.22;46.01;39.55;24.94;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T07:10:10;20.13;17.44;12.56;6.08;49.41;49.11;47.88;41.35;26.40;0.96
78211;SPS30;67490;52.086;5.122;2023-12-22T07:12:56;22.72;19.60;13.94;6.46;52.65;52.31;50.88;43.33;26.62;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T07:15:40;22.51;19.45;13.88;6.52;53.07;52.73;51.33;43.90;27.30;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T07:18:25;21.77;18.84;13.51;6.45;52.47;52.15;50.80;43.68;27.57;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T07:21:17;22.93;19.84;14.22;6.78;55.13;54.79;53.37;45.86;28.90;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T07:24:05;24.09;20.82;14.86;6.99;56.93;56.57;55.07;47.13;29.35;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T07:26:50;22.41;19.37;13.85;6.56;53.36;53.03;51.64;44.27;27.72;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T07:29:34;22.32;19.31;13.83;6.58;53.56;53.23;51.85;44.54;28.03;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T07:32:19;21.48;18.56;13.24;6.22;50.63;50.32;48.98;41.89;26.04;1.00
78211;SPS30;67490;52.086;5.122;2023-12-22T07:35:03;19.36;16.79;12.11;5.91;48.05;47.77;46.59;40.34;25.94;0.97
78211;SPS30;67490;52.086;5.122;2023-12-22T07:37:49;30.82;26.45;18.51;8.09;66.01;65.53;63.54;52.97;30.59;1.04
78211;SPS30;67490;52.086;5.122;2023-12-22T07:40:34;28.56;24.50;17.13;7.46;60.89;60.45;58.59;48.78;28.06;1.06
78211;SPS30;67490;52.086;5.122;2023-12-22T07:43:18;25.52;22.01;15.64;7.24;58.96;58.58;56.98;48.48;29.72;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T07:46:03;22.61;19.53;13.94;6.54;53.28;52.94;51.53;44.07;27.39;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T07:48:47;24.26;20.94;14.91;6.95;56.57;56.20;54.69;46.64;28.78;0.99
78211;SPS30;67490;52.086;5.122;2023-12-22T07:51:32;26.27;22.73;16.29;7.76;63.16;62.77;61.15;52.55;33.11;0.98
78211;SPS30;67490;52.086;5.122;2023-12-22T07:54:18;260.26;219.67;145.88;50.46;416.33;411.96;393.49;295.80;114.26;1.19
78211;SPS30;67490;52.086;5.122;2023-12-22T07:57:03;319.83;268.69;175.71;55.92;463.42;457.93;434.68;311.75;91.19;1.34
78211;SPS30;67490;52.086;5.122;2023-12-22T07:59:47;209.63;176.17;115.34;36.94;306.03;302.44;287.23;206.79;62.11;1.31
78211;SPS30;67490;52.086;5.122;2023-12-22T08:02:32;277.18;233.52;154.16;51.68;427.10;422.41;402.55;297.54;105.06;1.37
78211;SPS30;67490;52.086;5.122;2023-12-22T08:05:16;125.59;105.71;69.57;22.93;189.66;187.52;178.48;130.67;43.66;1.30
78211;SPS30;67490;52.086;5.122;2023-12-22T08:08:02;33.48;28.40;19.15;7.15;58.73;58.18;55.87;43.61;19.98;1.14
78211;SPS30;67490;52.086;5.122;2023-12-22T08:10:48;21.66;18.63;13.14;5.91;48.19;47.86;46.48;39.16;23.34;1.02
78211;SPS30;67490;52.086;5.122;2023-12-22T08:13:33;561.63;471.34;307.19;95.86;795.21;785.53;744.48;527.51;141.18;1.10
78211;SPS30;67490;52.086;5.122;2023-12-22T08:16:18;548.11;458.72;296.19;87.38;727.22;717.65;677.03;462.37;87.90;1.42
78211;SPS30;67490;52.086;5.122;2023-12-22T08:19:02;827.89;693.28;448.55;133.99;1114.30;1099.88;1038.71;715.42;148.98;1.43
78211;SPS30;67490;52.086;5.122;2023-12-22T08:21:47;1653.71;1383.03;890.95;259.03;2157.65;2128.67;2005.71;1355.87;227.99;1.44
78211;SPS30;67490;52.086;5.122;2023-12-22T08:24:31;126.26;106.04;69.29;21.93;181.81;179.64;170.45;121.85;34.84;1.30
78211;SPS30;67490;52.086;5.122;2023-12-22T08:27:17;521.26;436.54;282.53;84.56;703.13;694.06;655.56;452.10;95.38;1.43
78211;SPS30;67490;52.086;5.122;2023-12-22T08:30:02;219.22;183.61;118.86;35.62;296.19;292.38;276.19;190.66;40.60;1.42
78211;SPS30;67490;52.086;5.122;2023-12-22T08:32:47;195.45;163.61;105.74;31.38;261.06;257.65;243.18;166.74;33.12;1.43
78211;SPS30;67490;52.086;5.122;2023-12-22T08:35:32;220.96;185.03;119.72;35.78;297.53;293.68;277.36;191.08;39.90;1.42
78211;SPS30;67490;52.086;5.122;2023-12-22T08:38:16;280.48;234.97;152.23;45.85;381.15;376.27;355.59;246.29;54.19;1.42
78211;SPS30;67490;52.086;5.122;2023-12-22T08:41:01;190.22;159.44;103.48;31.50;261.66;258.36;244.37;170.43;39.98;1.39
78211;SPS30;67490;52.086;5.122;2023-12-22T08:43:47;131.60;110.56;72.32;23.04;190.88;188.63;179.06;128.49;37.73;1.34
78211;SPS30;67490;52.086;5.122;2023-12-22T08:46:32;300.57;251.94;163.52;49.80;413.69;408.48;386.38;269.55;63.42;1.40
78211;SPS30;67490;52.086;5.122;2023-12-22T08:49:17;251.98;211.37;137.55;42.53;353.03;348.67;330.22;232.65;59.52;1.38
