sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:01:54;2.60;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:04:19;1.23;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:06:45;1.50;;;0.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:09:13;0.10;;;0.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:11:39;0.10;;;0.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:14:04;0.73;;;0.28;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:16:30;0.93;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:18:56;0.60;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:21:22;0.35;;;0.15;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:23:48;0.80;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:26:13;1.08;;;0.35;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:28:40;0.20;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:31:07;0.13;;;0.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:33:32;0.50;;;0.22;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:35:58;0.73;;;0.32;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:38:24;0.30;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:40:49;0.98;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:43:15;0.63;;;0.32;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:45:41;0.95;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:48:06;0.43;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:50:32;0.40;;;0.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:52:58;1.65;;;0.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:55:23;0.52;;;0.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T00:57:49;0.20;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:00:15;0.20;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:02:41;0.20;;;0.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:05:07;0.52;;;0.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:07:33;0.45;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:09:59;0.68;;;0.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:12:26;1.17;;;0.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:14:53;1.73;;;0.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:17:20;1.05;;;0.52;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:19:45;0.40;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:22:11;0.88;;;0.32;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:24:37;0.20;;;0.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:27:06;1.20;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:29:32;1.23;;;0.47;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:31:57;1.85;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:34:23;0.70;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:36:49;0.90;;;0.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:39:15;0.75;;;0.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:41:41;1.10;;;0.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:44:06;2.75;;;0.73;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:46:32;1.80;;;0.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:48:59;1.00;;;0.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:51:28;2.45;;;0.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:53:55;1.52;;;0.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:56:21;2.00;;;0.63;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T01:58:47;0.95;;;0.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:01:13;2.33;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:03:38;2.38;;;0.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:06:05;1.88;;;0.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:08:31;1.58;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:10:58;4.05;;;0.73;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:13:24;1.90;;;0.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:15:51;2.67;;;0.68;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:18:26;2.50;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:20:58;6.28;;;1.13;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:23:23;6.38;;;1.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:25:50;6.70;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:28:21;4.18;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:33:22;3.70;;;1.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:35:49;3.42;;;1.08;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:38:16;4.88;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:40:43;5.13;;;1.08;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:43:09;4.88;;;0.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:45:36;2.38;;;0.77;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:48:01;3.60;;;0.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:50:27;2.85;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:52:53;2.72;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:55:19;2.28;;;0.95;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T02:57:44;3.08;;;0.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:00:10;2.63;;;1.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:02:36;4.07;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:05:02;2.85;;;0.85;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:07:28;2.50;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:09:53;5.57;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:12:19;4.45;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:14:44;2.83;;;0.88;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:17:10;5.30;;;1.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:19:36;6.80;;;1.55;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:22:02;5.13;;;1.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:24:28;3.92;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:26:53;4.43;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:29:20;5.72;;;1.23;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:31:46;5.88;;;1.48;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:34:12;5.28;;;1.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:36:38;4.53;;;1.13;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:39:04;5.50;;;1.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:41:30;4.90;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:43:56;4.05;;;1.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:46:22;5.32;;;1.27;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:48:48;7.68;;;1.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:51:15;5.68;;;1.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:53:41;4.78;;;1.02;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:56:07;5.85;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T03:58:36;5.93;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:01:03;7.30;;;1.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:03:28;5.95;;;0.95;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:05:54;8.27;;;1.58;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:08:20;3.15;;;1.23;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:10:46;5.28;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:13:12;4.50;;;1.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:15:38;4.93;;;1.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:18:04;3.80;;;1.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:20:30;4.80;;;0.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:22:56;3.72;;;0.77;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:25:22;3.55;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:27:49;2.33;;;0.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:30:15;3.90;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:32:41;3.60;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:35:07;4.35;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:37:33;3.13;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:39:58;3.00;;;0.75;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:42:25;4.90;;;1.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:44:51;2.92;;;0.75;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:47:17;7.90;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:49:42;4.82;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:52:08;3.78;;;1.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:54:34;2.65;;;1.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:57:00;4.32;;;1.27;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T04:59:25;3.10;;;0.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:01:51;1.55;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:04:17;2.75;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:06:43;2.88;;;0.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:09:10;1.52;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:11:36;4.78;;;0.73;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:14:02;1.48;;;0.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:16:27;2.30;;;1.02;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:18:56;4.78;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:21:24;6.97;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:23:50;2.17;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:26:19;5.28;;;1.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:28:46;2.38;;;0.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:31:12;3.75;;;1.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:33:38;2.38;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:36:04;3.17;;;0.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:38:30;5.10;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:40:56;4.13;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:43:22;3.78;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:45:48;4.15;;;1.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:48:13;4.05;;;1.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:50:39;5.10;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:53:05;3.75;;;1.63;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:55:30;4.95;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T05:57:56;9.65;;;1.48;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:00:22;5.35;;;1.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:02:48;6.18;;;1.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:05:14;3.97;;;1.55;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:07:40;6.72;;;1.23;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:10:06;5.18;;;1.27;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:12:34;8.60;;;3.55;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:15:00;4.28;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:17:26;8.98;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:19:51;5.45;;;1.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:22:17;5.45;;;1.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:24:43;5.03;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:27:09;5.90;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:29:35;4.72;;;1.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:32:01;5.40;;;1.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:34:27;6.50;;;1.85;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:36:52;9.27;;;1.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:39:18;6.20;;;2.13;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:41:44;9.13;;;1.92;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:44:10;7.05;;;2.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:46:36;3.90;;;1.27;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:49:02;10.90;;;2.28;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:51:28;5.63;;;1.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:54:01;15.18;;;2.63;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:56:28;7.88;;;1.88;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T06:58:55;6.65;;;1.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:01:26;6.72;;;1.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:03:59;9.98;;;2.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:06:31;3.90;;;1.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:11:39;5.80;;;1.92;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:14:06;6.30;;;1.65;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:16:33;7.45;;;2.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:18:59;6.05;;;1.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:21:25;4.50;;;1.35;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:23:51;8.98;;;2.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:26:17;7.63;;;1.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:28:43;6.00;;;1.33;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:31:08;5.53;;;1.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:33:34;3.55;;;1.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:36:00;7.20;;;1.42;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:38:25;7.78;;;1.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:40:52;1.65;;;0.73;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:43:17;4.82;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:45:43;4.05;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:48:09;3.75;;;0.65;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:50:34;3.78;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:53:01;2.45;;;0.82;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:55:26;3.75;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T07:57:52;2.38;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:00:18;3.55;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:02:44;4.05;;;0.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:05:09;3.67;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:07:35;2.13;;;0.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:10:01;4.45;;;0.63;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:12:28;2.92;;;0.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:14:54;1.33;;;0.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:17:20;3.75;;;0.77;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:19:45;4.07;;;0.77;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:22:12;1.90;;;0.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:24:38;2.28;;;0.88;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:27:04;2.15;;;0.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:29:31;5.43;;;0.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:31:57;1.90;;;0.77;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:34:23;3.28;;;1.13;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:36:49;3.85;;;1.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:39:15;3.03;;;1.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:41:40;4.35;;;1.67;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:44:06;4.90;;;1.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:46:32;3.22;;;1.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:48:58;5.78;;;1.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:51:25;4.65;;;1.48;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:53:51;9.13;;;2.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:56:19;6.78;;;1.42;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T08:58:48;8.00;;;2.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:01:16;11.05;;;1.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:03:43;8.45;;;2.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:06:14;8.88;;;2.15;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:11:11;9.48;;;2.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:13:37;5.55;;;2.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:16:04;10.25;;;2.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:20:59;15.25;;;2.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:23:25;9.73;;;2.28;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:25:51;11.68;;;2.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:28:17;8.27;;;2.85;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:30:42;8.93;;;2.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:33:08;10.52;;;2.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:35:34;8.07;;;2.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:38:00;11.75;;;2.58;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:40:26;10.40;;;2.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:42:55;12.30;;;2.55;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:45:23;11.43;;;2.72;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:47:49;14.05;;;2.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:50:16;17.38;;;3.67;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:52:43;13.60;;;2.42;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:55:12;13.82;;;3.05;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T09:57:39;11.05;;;3.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:00:09;12.85;;;3.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:02:37;12.75;;;2.40;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:05:05;12.90;;;3.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:07:31;13.93;;;3.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:09:58;15.25;;;2.95;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:12:26;11.60;;;2.72;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:14:55;14.38;;;3.33;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:17:24;11.63;;;2.55;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:19:51;10.10;;;3.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:22:16;13.73;;;2.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:24:46;14.52;;;3.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:27:16;15.10;;;3.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:29:47;9.45;;;2.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:32:22;11.57;;;2.75;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:34:50;16.50;;;3.38;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:37:17;16.50;;;3.30;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:39:42;11.20;;;2.17;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:42:08;9.48;;;2.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:44:35;11.18;;;3.15;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:47:04;16.48;;;3.08;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:49:30;12.35;;;3.60;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:51:56;10.13;;;2.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:54:22;12.65;;;3.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:56:48;15.90;;;3.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T10:59:18;11.40;;;2.78;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:01:47;8.57;;;3.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:04:17;13.80;;;3.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:06:45;12.57;;;2.97;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:09:14;13.52;;;3.25;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:11:42;10.20;;;2.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:14:08;11.82;;;2.92;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:16:35;15.48;;;2.63;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:19:01;13.13;;;2.72;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:21:29;8.40;;;2.35;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:23:55;9.88;;;2.20;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:28:51;8.73;;;2.10;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:31:18;8.38;;;2.70;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:33:49;6.72;;;1.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:36:16;3.88;;;1.45;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:38:43;6.63;;;1.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:41:21;9.57;;;2.22;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:43:51;5.40;;;1.90;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:46:19;7.43;;;1.80;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:48:48;4.60;;;1.92;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:51:15;5.78;;;2.22;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:53:41;5.80;;;1.50;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T11:56:08;9.65;;;2.00;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T12:01:11;4.70;;;0.98;;
33742;SDS011;20068;49.46383658;8.48881602;2023-12-22T12:03:40;6.15;;;1.42;;
