sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:41:53;1.9;1.8;1.5;1.1;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:44:22;1.6;1.5;1.3;1.0;;;;68.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:46:51;2.0;1.9;1.7;1.3;;;;149.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:49:19;1.6;1.5;1.3;1.1;;;;170.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:51:49;1.6;1.5;1.3;1.0;;;;152.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:54:18;1.8;1.7;1.5;1.2;;;;118.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:56:47;2.1;1.9;1.7;1.4;;;;79.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T19:59:15;1.5;1.5;1.3;1.0;;;;44.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:01:44;1.9;1.8;1.6;1.3;;;;27.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:04:13;1.7;1.6;1.4;1.2;;;;18.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:06:42;1.9;1.8;1.6;1.3;;;;13.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:09:10;2.3;2.1;1.9;1.5;;;;9.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:11:39;2.0;1.9;1.6;1.3;;;;7.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:14:07;1.8;1.7;1.5;1.3;;;;5.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:16:36;2.0;1.9;1.7;1.4;;;;4.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:19:05;2.0;1.9;1.7;1.4;;;;4.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:21:34;2.0;1.9;1.6;1.3;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:24:03;2.5;2.4;2.0;1.5;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:26:32;3.7;3.5;2.9;2.1;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:29:00;2.8;2.5;2.1;1.5;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:31:29;2.6;2.4;2.0;1.4;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:33:59;3.0;2.8;2.3;1.6;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:36:28;3.2;2.9;2.4;1.6;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:38:57;3.2;3.0;2.4;1.7;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:41:26;3.0;2.8;2.3;1.6;;;;1.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:43:55;3.2;3.0;2.4;1.7;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:46:24;3.3;3.1;2.5;1.7;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:48:54;4.0;3.7;3.0;2.1;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:51:22;2.8;2.6;2.2;1.6;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:53:51;2.9;2.6;2.2;1.6;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:56:20;2.6;2.4;2.0;1.5;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T20:58:51;3.0;2.8;2.4;1.8;;;;1.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:01:20;2.1;2.0;1.7;1.3;;;;1.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:03:52;2.7;2.6;2.2;1.6;;;;1.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:06:21;2.5;2.3;1.9;1.4;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:08:49;2.5;2.3;2.0;1.5;;;;1.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:11:21;2.6;2.5;2.1;1.6;;;;1.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:13:51;2.5;2.3;1.9;1.4;;;;1.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:16:20;3.0;2.8;2.3;1.7;;;;1.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:18:48;2.8;2.6;2.2;1.5;;;;1.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:21:17;2.6;2.4;1.9;1.3;;;;1.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:23:45;3.0;2.7;2.2;1.5;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:26:20;4.6;4.2;3.4;2.4;;;;1.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:28:49;4.5;4.1;3.2;2.1;;;;1.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:31:18;4.0;3.6;2.8;1.8;;;;1.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:33:47;3.6;3.3;2.6;1.6;;;;1.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:36:21;3.6;3.2;2.5;1.6;;;;1.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:38:52;4.1;3.7;3.0;2.0;;;;1.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:41:21;3.5;3.2;2.5;1.7;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:43:51;3.6;3.3;2.6;1.7;;;;1.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:46:22;4.0;3.7;2.9;1.8;;;;1.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:48:52;3.5;3.2;2.5;1.6;;;;1.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:51:23;4.4;4.0;3.1;1.9;;;;1.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:53:59;3.6;3.3;2.6;1.6;;;;1.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:56:30;4.2;3.8;3.0;1.9;;;;1.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T21:59:01;3.4;3.1;2.4;1.5;;;;1.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:01:30;3.4;3.1;2.4;1.4;;;;1.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:03:58;3.9;3.5;2.7;1.6;;;;1.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:06:27;3.9;3.6;2.7;1.6;;;;1.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:08:56;4.8;4.3;3.3;2.0;;;;1.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:11:25;3.4;3.1;2.4;1.5;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:13:54;4.0;3.7;2.9;1.9;;;;1.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:16:24;4.2;3.8;2.9;1.8;;;;1.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:18:54;4.5;4.0;3.1;1.8;;;;1.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:21:23;3.4;3.1;2.4;1.4;;;;1.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:23:55;3.5;3.2;2.5;1.5;;;;1.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:26:24;3.3;3.0;2.3;1.4;;;;1.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:28:57;3.2;2.9;2.2;1.3;;;;1.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:31:26;3.9;3.5;2.7;1.5;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:33:55;5.8;5.2;4.0;2.4;;;;1.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:36:29;4.3;3.9;2.9;1.7;;;;1.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:38:58;3.5;3.1;2.4;1.4;;;;1.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:41:27;4.9;4.4;3.2;1.8;;;;1.0;2.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:43:57;6.6;5.8;4.3;2.3;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:46:26;4.7;4.2;3.1;1.7;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:48:55;4.0;3.5;2.6;1.4;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:51:24;3.6;3.2;2.4;1.4;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:53:55;5.7;5.1;3.8;2.1;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:56:24;3.6;3.3;2.5;1.4;;;;1.0;3.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T22:58:53;4.3;3.9;2.9;1.7;;;;1.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:01:21;4.7;4.2;3.2;1.8;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:03:50;4.2;3.8;2.8;1.6;;;;1.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:06:21;4.2;3.8;2.8;1.6;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:08:55;4.1;3.7;2.7;1.5;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:11:26;4.3;3.9;2.9;1.7;;;;1.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:13:55;4.8;4.3;3.3;1.9;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:16:24;4.0;3.6;2.8;1.7;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:18:52;5.1;4.6;3.5;2.1;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:21:22;4.5;4.0;3.1;1.9;;;;1.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:26:44;3.7;3.4;2.6;1.6;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:29:13;3.5;3.2;2.5;1.6;;;;1.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:31:41;3.4;3.1;2.4;1.5;;;;1.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:34:10;3.5;3.2;2.5;1.6;;;;1.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:36:39;3.7;3.4;2.6;1.6;;;;1.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:39:07;3.7;3.4;2.6;1.6;;;;1.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:41:36;4.8;4.3;3.2;1.9;;;;1.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:44:05;4.1;3.7;2.8;1.6;;;;1.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:50:09;4.0;3.6;2.7;1.6;;;;1.0;4.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:52:38;4.7;4.2;3.1;1.8;;;;1.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:55:07;3.6;3.3;2.4;1.4;;;;1.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-12-22T23:57:38;4.1;3.7;2.8;1.7;;;;1.0;5.0;
