sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-12-22T00:01:24;3.48;3.34;2.64;1.69;13.64;13.61;13.41;12.44;9.70;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T00:03:49;3.45;3.31;2.59;1.61;13.02;12.98;12.78;11.78;9.10;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T00:06:15;3.20;3.07;2.41;1.50;12.15;12.12;11.93;11.01;8.51;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T00:08:41;2.38;2.28;1.80;1.14;9.22;9.20;9.06;8.39;6.52;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T00:11:06;2.85;2.73;2.14;1.33;10.74;10.71;10.55;9.72;7.50;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T00:13:31;3.06;2.93;2.30;1.44;11.61;11.58;11.41;10.53;8.14;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T00:15:58;2.01;1.93;1.53;0.99;7.97;7.95;7.84;7.29;5.71;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:18:24;2.32;2.23;1.77;1.14;9.22;9.20;9.07;8.43;6.60;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:20:49;2.59;2.49;1.98;1.28;10.34;10.32;10.17;9.47;7.42;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:23:15;2.32;2.23;1.80;1.20;9.65;9.63;9.50;8.90;7.05;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T00:25:40;3.03;2.91;2.33;1.52;12.25;12.22;12.05;11.24;8.84;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:28:06;2.88;2.76;2.19;1.41;11.40;11.37;11.21;10.42;8.15;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T00:30:31;2.85;2.74;2.20;1.45;11.70;11.67;11.52;10.76;8.50;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:32:57;2.85;2.74;2.20;1.44;11.60;11.58;11.42;10.66;8.39;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:35:22;2.96;2.84;2.27;1.48;11.93;11.90;11.74;10.94;8.59;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T00:37:47;2.92;2.80;2.25;1.48;11.91;11.89;11.73;10.95;8.63;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T00:40:13;2.93;2.82;2.29;1.54;12.45;12.43;12.28;11.53;9.18;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T00:42:38;3.30;3.18;2.55;1.67;13.49;13.46;13.28;12.39;9.77;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T00:45:04;3.38;3.25;2.59;1.69;13.62;13.59;13.41;12.49;9.81;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T00:47:30;4.28;4.10;3.22;2.02;16.35;16.31;16.06;14.84;11.49;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T00:49:55;3.71;3.55;2.78;1.73;14.03;14.00;13.78;12.71;9.82;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T00:52:21;3.73;3.58;2.82;1.78;14.40;14.37;14.15;13.10;10.18;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T00:54:46;3.72;3.57;2.82;1.80;14.54;14.50;14.29;13.25;10.33;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T00:57:12;3.83;3.68;2.91;1.85;14.93;14.89;14.67;13.60;10.59;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T00:59:38;3.59;3.45;2.71;1.70;13.74;13.71;13.50;12.47;9.66;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T01:02:07;3.22;3.09;2.45;1.56;12.59;12.56;12.38;11.48;8.95;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T01:04:32;3.21;3.09;2.45;1.58;12.77;12.74;12.56;11.68;9.14;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T01:06:58;3.13;3.01;2.42;1.60;12.90;12.88;12.71;11.88;9.38;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T01:09:23;3.41;3.27;2.58;1.64;13.24;13.21;13.01;12.06;9.38;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T01:11:49;3.44;3.30;2.62;1.68;13.56;13.53;13.33;12.38;9.67;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T01:14:14;4.14;3.97;3.11;1.94;15.73;15.69;15.45;14.26;11.03;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T01:16:40;3.78;3.62;2.83;1.74;14.09;14.05;13.83;12.72;9.78;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T01:19:05;4.16;3.99;3.15;1.99;16.12;16.08;15.84;14.67;11.41;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T01:21:31;4.48;4.29;3.38;2.14;17.27;17.23;16.97;15.70;12.20;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:23:56;4.06;3.89;3.03;1.86;15.06;15.02;14.78;13.59;10.44;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T01:26:24;4.63;4.43;3.42;2.06;16.67;16.62;16.34;14.94;11.38;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T01:28:49;4.20;4.02;3.13;1.92;15.52;15.48;15.23;13.99;10.73;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:31:15;4.70;4.50;3.51;2.15;17.40;17.35;17.07;15.68;12.04;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T01:33:40;4.42;4.24;3.31;2.04;16.48;16.44;16.18;14.88;11.44;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T01:36:06;5.12;4.88;3.72;2.16;17.54;17.49;17.16;15.55;11.66;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T01:38:31;5.51;5.26;4.00;2.30;18.69;18.63;18.28;16.53;12.34;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T01:40:57;5.30;5.06;3.86;2.25;18.26;18.20;17.87;16.21;12.17;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T01:43:22;4.27;4.08;3.15;1.90;15.37;15.33;15.06;13.78;10.49;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:45:50;3.93;3.75;2.89;1.73;14.00;13.96;13.72;12.53;9.51;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T01:48:19;3.65;3.49;2.72;1.66;13.45;13.42;13.20;12.12;9.29;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:50:46;3.54;3.39;2.63;1.60;12.97;12.94;12.72;11.67;8.93;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:53:12;3.79;3.63;2.83;1.75;14.14;14.11;13.88;12.77;9.83;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:55:37;3.38;3.24;2.53;1.57;12.68;12.65;12.45;11.47;8.84;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T01:58:03;3.56;3.42;2.69;1.69;13.64;13.60;13.40;12.38;9.59;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T02:00:29;4.33;4.14;3.20;1.93;15.60;15.56;15.30;13.99;10.65;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T02:02:55;4.05;3.88;3.05;1.91;15.44;15.40;15.17;14.01;10.85;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T02:05:20;4.15;3.97;3.10;1.91;15.47;15.43;15.19;13.97;10.75;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:07:46;3.52;3.37;2.64;1.64;13.30;13.27;13.06;12.04;9.30;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:10:12;3.28;3.15;2.48;1.58;12.75;12.72;12.53;11.61;9.04;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T02:12:37;3.19;3.06;2.41;1.51;12.22;12.19;12.01;11.10;8.60;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:15:03;3.62;3.47;2.72;1.70;13.75;13.71;13.50;12.46;9.63;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:17:33;3.55;3.41;2.68;1.68;13.63;13.59;13.39;12.37;9.60;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:20:04;4.01;3.84;2.99;1.84;14.86;14.82;14.58;13.40;10.29;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:22:32;4.41;4.22;3.28;2.00;16.23;16.18;15.92;14.61;11.20;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:24:57;3.76;3.60;2.82;1.75;14.17;14.13;13.91;12.82;9.90;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T02:30:06;4.06;3.89;3.03;1.86;15.03;14.99;14.74;13.55;10.40;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:32:40;3.93;3.77;2.93;1.79;14.46;14.42;14.18;13.02;9.97;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:35:14;4.56;4.37;3.41;2.09;16.95;16.90;16.63;15.29;11.75;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:37:48;4.71;4.51;3.51;2.15;17.40;17.36;17.08;15.69;12.04;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T02:40:15;4.28;4.11;3.22;2.01;16.27;16.23;15.98;14.75;11.40;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:42:41;4.82;4.62;3.63;2.27;18.33;18.29;18.01;16.62;12.86;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T02:45:10;3.77;3.62;2.87;1.85;14.93;14.89;14.68;13.64;10.67;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T02:47:39;3.95;3.79;2.99;1.89;15.30;15.26;15.04;13.92;10.82;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T02:50:05;4.22;4.04;3.14;1.93;15.59;15.55;15.30;14.05;10.79;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:52:31;3.75;3.59;2.80;1.73;14.00;13.96;13.74;12.64;9.73;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T02:54:57;3.84;3.68;2.89;1.82;14.69;14.65;14.43;13.33;10.33;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:57:23;3.84;3.68;2.89;1.81;14.65;14.61;14.39;13.28;10.28;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T02:59:48;4.39;4.20;3.28;2.02;16.35;16.31;16.05;14.76;11.35;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T03:02:14;3.91;3.75;2.96;1.88;15.20;15.16;14.94;13.84;10.77;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T03:04:39;4.49;4.31;3.38;2.11;17.06;17.01;16.75;15.46;11.95;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T03:07:05;4.42;4.23;3.28;1.99;16.09;16.04;15.78;14.45;11.04;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T03:09:31;4.27;4.08;3.15;1.89;15.33;15.29;15.03;13.74;10.46;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T03:11:57;4.48;4.28;3.30;1.98;16.03;15.98;15.71;14.35;10.91;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T03:14:33;4.11;3.93;3.04;1.84;14.87;14.82;14.57;13.34;10.17;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T03:16:59;4.23;4.05;3.11;1.85;15.02;14.97;14.71;13.42;10.17;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T03:19:25;4.04;3.85;2.94;1.71;13.84;13.80;13.55;12.28;9.20;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T03:21:50;4.25;4.05;3.07;1.74;14.15;14.11;13.83;12.47;9.25;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T03:24:16;4.25;4.06;3.08;1.76;14.32;14.27;14.00;12.64;9.42;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T03:26:44;3.72;3.55;2.70;1.56;12.64;12.60;12.37;11.19;8.36;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T03:29:10;4.05;3.86;2.92;1.66;13.51;13.47;13.20;11.91;8.85;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T03:31:35;3.60;3.42;2.57;1.43;11.61;11.57;11.33;10.15;7.45;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T03:34:01;4.02;3.83;2.88;1.62;13.18;13.14;12.87;11.57;8.54;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T03:36:26;4.22;4.02;3.00;1.65;13.44;13.39;13.11;11.71;8.55;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T03:38:52;3.63;3.45;2.58;1.43;11.59;11.55;11.31;10.11;7.39;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T03:41:17;3.45;3.28;2.48;1.40;11.35;11.31;11.09;9.97;7.37;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T03:43:43;3.52;3.35;2.51;1.39;11.28;11.24;11.01;9.85;7.21;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T03:46:08;3.46;3.30;2.47;1.38;11.20;11.17;10.94;9.80;7.20;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T03:48:34;4.01;3.83;2.90;1.67;13.52;13.48;13.22;11.94;8.90;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T03:50:59;3.43;3.27;2.48;1.42;11.49;11.45;11.23;10.13;7.54;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T03:53:25;4.17;3.98;3.00;1.70;13.80;13.75;13.48;12.13;8.98;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T03:55:50;4.46;4.25;3.20;1.79;14.52;14.47;14.18;12.72;9.36;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T03:58:16;4.31;4.10;3.08;1.72;13.94;13.89;13.61;12.19;8.96;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T04:00:41;4.54;4.32;3.24;1.80;14.62;14.57;14.27;12.78;9.37;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T04:03:07;4.64;4.42;3.34;1.89;15.39;15.34;15.04;13.54;10.04;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T04:05:32;4.25;4.06;3.07;1.76;14.30;14.26;13.98;12.63;9.41;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T04:07:58;4.76;4.54;3.48;2.04;16.52;16.47;16.17;14.69;11.06;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T04:10:23;4.56;4.35;3.32;1.94;15.70;15.65;15.36;13.94;10.46;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T04:12:48;4.49;4.29;3.28;1.92;15.55;15.50;15.22;13.82;10.40;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T04:15:14;4.67;4.46;3.44;2.05;16.61;16.57;16.28;14.86;11.27;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T04:17:40;4.27;4.09;3.19;1.98;15.99;15.95;15.70;14.46;11.14;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T04:20:06;4.98;4.77;3.72;2.30;18.58;18.54;18.24;16.78;12.91;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T04:22:32;4.60;4.40;3.44;2.13;17.28;17.23;16.96;15.62;12.05;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T04:24:57;4.58;4.38;3.41;2.10;16.97;16.93;16.65;15.31;11.76;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T04:27:23;4.79;4.60;3.62;2.28;18.45;18.41;18.13;16.77;13.02;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T04:29:49;4.99;4.78;3.71;2.26;18.27;18.22;17.92;16.43;12.57;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T04:32:14;5.15;4.93;3.84;2.35;18.99;18.94;18.63;17.11;13.12;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T04:34:40;4.32;4.14;3.22;1.97;15.94;15.90;15.64;14.36;11.01;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T04:37:05;4.35;4.17;3.28;2.06;16.65;16.61;16.36;15.12;11.72;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T04:39:30;3.95;3.79;2.99;1.88;15.21;15.17;14.95;13.82;10.73;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T04:41:56;4.03;3.87;3.09;2.02;16.29;16.25;16.03;14.94;11.75;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T04:44:21;3.60;3.47;2.81;1.88;15.18;15.15;14.96;14.03;11.15;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T04:46:47;3.98;3.83;3.08;2.04;16.45;16.41;16.20;15.15;11.98;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T04:49:12;4.65;4.47;3.60;2.38;19.24;19.20;18.95;17.72;14.01;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T04:51:38;5.04;4.84;3.80;2.39;19.30;19.25;18.96;17.52;13.58;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T04:54:03;5.65;5.41;4.20;2.57;20.79;20.74;20.40;18.72;14.35;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T04:56:29;5.32;5.09;3.92;2.33;18.92;18.87;18.54;16.92;12.83;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T04:58:54;5.58;5.33;4.07;2.38;19.29;19.23;18.88;17.14;12.89;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T05:01:20;5.21;4.97;3.78;2.19;17.73;17.68;17.35;15.70;11.75;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T05:03:46;5.30;5.06;3.84;2.21;17.96;17.91;17.57;15.89;11.86;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T05:06:11;5.25;5.01;3.78;2.14;17.40;17.35;17.00;15.31;11.34;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T05:08:37;6.07;5.78;4.31;2.37;19.25;19.18;18.77;16.75;12.22;0.90
58856;SPS30;44629;50.962;6.138;2023-12-22T05:11:02;5.58;5.31;3.95;2.15;17.47;17.41;17.03;15.15;10.99;0.90
58856;SPS30;44629;50.962;6.138;2023-12-22T05:13:28;5.90;5.61;4.17;2.26;18.39;18.32;17.92;15.93;11.54;0.91
58856;SPS30;44629;50.962;6.138;2023-12-22T05:15:53;5.67;5.40;4.04;2.23;18.10;18.04;17.66;15.78;11.53;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T05:18:20;5.35;5.10;3.84;2.17;17.65;17.59;17.24;15.51;11.48;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T05:20:45;6.12;5.82;4.35;2.39;19.45;19.39;18.98;16.95;12.37;0.90
58856;SPS30;44629;50.962;6.138;2023-12-22T05:23:11;4.63;4.41;3.33;1.87;15.22;15.17;14.86;13.36;9.87;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T05:25:36;5.73;5.45;4.08;2.25;18.32;18.25;17.87;15.98;11.69;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T05:28:02;5.62;5.34;3.96;2.13;17.36;17.30;16.91;15.01;10.83;0.88
58856;SPS30;44629;50.962;6.138;2023-12-22T05:30:27;8.04;7.65;5.69;3.10;25.22;25.13;24.59;21.89;15.90;0.89
58856;SPS30;44629;50.962;6.138;2023-12-22T05:32:53;8.33;7.99;6.26;3.90;31.54;31.46;30.98;28.57;22.07;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T05:35:20;6.19;5.99;5.03;3.63;29.25;29.20;28.92;27.55;22.43;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T05:37:46;4.38;4.25;3.60;2.64;21.23;21.19;21.01;20.07;16.41;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T05:40:11;3.96;3.84;3.21;2.31;18.59;18.56;18.39;17.50;14.23;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T05:42:37;4.18;4.04;3.35;2.37;19.10;19.07;18.87;17.90;14.48;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T05:45:02;4.58;4.41;3.57;2.39;19.31;19.27;19.03;17.85;14.18;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T05:47:28;4.55;4.37;3.47;2.22;17.92;17.88;17.62;16.35;12.77;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T05:49:54;5.00;4.79;3.72;2.27;18.38;18.34;18.04;16.55;12.69;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T05:52:19;5.06;4.85;3.80;2.38;19.22;19.17;18.88;17.42;13.48;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T05:54:45;5.16;4.96;3.96;2.57;20.76;20.71;20.43;19.02;14.94;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T05:57:10;4.72;4.53;3.59;2.29;18.49;18.45;18.18;16.87;13.16;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T05:59:36;4.99;4.79;3.79;2.42;19.59;19.54;19.26;17.87;13.95;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T06:02:01;4.91;4.71;3.75;2.43;19.61;19.56;19.29;17.95;14.07;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T06:04:27;8.95;8.68;7.37;5.43;43.66;43.59;43.21;41.33;33.85;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T06:06:53;5.07;4.95;4.32;3.36;26.99;26.95;26.77;25.86;21.51;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T06:09:18;4.02;3.91;3.36;2.53;20.34;20.32;20.16;19.36;15.96;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T06:11:46;4.15;4.02;3.39;2.47;19.86;19.83;19.65;18.75;15.30;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T06:14:12;4.51;4.35;3.56;2.45;19.74;19.71;19.48;18.37;14.72;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T06:16:37;4.53;4.36;3.53;2.36;19.07;19.04;18.80;17.63;14.00;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T06:19:03;5.04;4.85;3.88;2.55;20.59;20.54;20.27;18.92;14.92;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T06:21:29;4.68;4.50;3.60;2.35;19.01;18.97;18.72;17.46;13.74;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T06:23:54;5.64;5.41;4.27;2.70;21.82;21.77;21.45;19.86;15.44;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T06:26:20;5.89;5.64;4.40;2.71;21.92;21.86;21.51;19.79;15.22;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T06:28:45;4.88;4.67;3.64;2.24;18.12;18.08;17.79;16.35;12.57;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T06:31:17;4.47;4.28;3.35;2.08;16.80;16.75;16.49;15.19;11.72;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T06:33:44;5.14;4.93;3.87;2.42;19.56;19.51;19.21;17.73;13.72;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T06:36:22;5.19;4.98;3.93;2.50;20.21;20.17;19.87;18.42;14.34;0.79
58856;SPS30;44629;50.962;6.138;2023-12-22T06:38:49;4.77;4.57;3.60;2.27;18.35;18.31;18.03;16.68;12.94;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T06:41:22;5.46;5.25;4.17;2.69;21.75;21.70;21.39;19.89;15.58;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T06:43:48;10.01;9.65;7.87;5.36;43.23;43.14;42.64;40.13;32.05;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T06:46:14;10.44;10.18;8.90;6.91;55.50;55.44;55.06;53.18;44.23;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T06:48:41;6.30;6.18;5.54;4.49;36.05;36.01;35.82;34.87;29.33;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T06:51:06;6.16;6.00;5.17;3.93;31.56;31.52;31.28;30.09;24.86;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T06:53:32;5.62;5.47;4.71;3.57;28.67;28.63;28.41;27.32;22.56;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T06:55:57;6.17;5.98;5.02;3.64;29.27;29.23;28.95;27.59;22.48;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T06:58:23;6.21;6.01;4.99;3.53;28.45;28.40;28.11;26.67;21.57;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T07:00:50;6.68;6.44;5.24;3.55;28.65;28.59;28.25;26.56;21.18;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T07:03:16;6.87;6.61;5.31;3.51;28.36;28.30;27.93;26.12;20.64;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T07:05:42;8.07;7.73;6.08;3.82;30.86;30.78;30.32;28.01;21.71;0.80
58856;SPS30;44629;50.962;6.138;2023-12-22T07:08:08;8.35;7.98;6.13;3.64;29.50;29.42;28.90;26.34;19.94;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T07:10:33;13.52;12.97;10.23;6.47;52.33;52.21;51.43;47.61;37.01;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T07:12:59;10.16;9.86;8.35;6.13;49.33;49.25;48.82;46.66;38.18;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T07:15:24;7.97;7.69;6.31;4.34;35.00;34.93;34.54;32.58;26.12;0.77
58856;SPS30;44629;50.962;6.138;2023-12-22T07:17:50;7.81;7.53;6.11;4.13;33.28;33.21;32.81;30.82;24.54;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T07:20:15;8.35;8.04;6.49;4.33;34.92;34.84;34.40;32.23;25.55;0.78
58856;SPS30;44629;50.962;6.138;2023-12-22T07:22:43;7.90;7.60;6.14;4.09;33.02;32.95;32.53;30.47;24.16;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T07:25:09;8.18;7.85;6.18;3.89;31.46;31.39;30.92;28.59;22.18;0.81
58856;SPS30;44629;50.962;6.138;2023-12-22T07:27:35;9.36;8.94;6.82;3.98;32.25;32.15;31.56;28.63;21.50;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T07:30:00;9.09;8.69;6.69;3.98;32.28;32.18;31.62;28.84;21.87;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T07:32:26;8.86;8.50;6.67;4.17;33.73;33.65;33.13;30.58;23.67;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T07:34:51;8.77;8.39;6.51;3.96;32.05;31.97;31.44;28.83;22.05;0.86
58856;SPS30;44629;50.962;6.138;2023-12-22T07:37:17;8.74;8.35;6.44;3.86;31.25;31.16;30.62;27.97;21.26;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T07:39:42;9.33;8.91;6.79;3.95;32.04;31.95;31.36;28.43;21.33;0.87
58856;SPS30;44629;50.962;6.138;2023-12-22T07:42:10;8.46;8.09;6.21;3.69;29.89;29.80;29.28;26.68;20.20;0.85
58856;SPS30;44629;50.962;6.138;2023-12-22T07:44:35;9.21;8.81;6.86;4.20;34.00;33.91;33.36;30.64;23.51;0.83
58856;SPS30;44629;50.962;6.138;2023-12-22T07:47:01;8.81;8.43;6.51;3.92;31.79;31.70;31.16;28.51;21.73;0.84
58856;SPS30;44629;50.962;6.138;2023-12-22T07:49:27;8.58;8.21;6.39;3.91;31.67;31.59;31.08;28.54;21.90;0.82
58856;SPS30;44629;50.962;6.138;2023-12-22T07:51:52;8.65;8.27;6.33;3.73;30.24;30.15;29.61;26.93;20.31;0.86
