sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:00:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:02:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:05:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:07:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:10:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:12:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:15:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:17:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:20:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:22:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:25:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:27:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:30:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:32:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:35:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:37:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:40:16;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:42:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:45:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:47:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:50:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:52:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:55:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T00:57:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:00:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:02:46;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:05:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:07:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:10:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:12:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:15:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:17:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:20:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:22:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:25:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:27:48;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:30:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:32:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:35:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:37:48;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:40:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:42:47;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:45:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:47:46;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:50:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:52:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:55:17;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T01:57:46;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:00:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:02:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:05:16;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:07:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:10:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:12:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:15:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:17:52;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:20:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:22:50;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:25:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:28:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:30:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:32:48;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:35:17;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:37:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:40:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:42:46;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:45:17;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:47:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:50:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:52:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:55:16;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T02:57:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:00:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:02:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:05:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:07:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:10:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:12:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:15:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:17:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:20:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:22:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:25:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:27:46;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:30:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:32:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:35:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:37:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:40:16;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:42:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:45:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:47:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:50:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:52:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:55:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T03:57:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:00:17;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:02:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:05:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:07:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:10:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:12:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:15:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:17:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:20:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:22:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:25:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:27:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:30:16;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:32:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:35:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:37:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:40:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:42:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:45:17;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:47:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:50:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:52:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:55:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T04:57:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:00:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:02:46;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:05:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:07:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:10:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:12:49;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:15:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:17:46;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:20:16;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:22:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:25:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:27:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:30:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:32:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:35:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:37:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:40:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:42:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:45:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:47:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:50:17;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:52:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T05:55:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:00:17;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:02:47;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:05:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:07:47;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:10:17;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:12:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:15:17;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:17:47;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:20:17;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:22:47;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:25:17;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:27:47;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:30:17;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:35:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:37:49;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:40:21;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:42:48;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:45:18;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:47:48;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:50:18;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:52:50;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:55:18;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T06:57:49;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:00:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:02:48;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:07:49;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:10:18;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:12:48;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:15:18;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:17:48;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:20:18;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:22:49;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:25:20;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:27:49;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:30:19;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:32:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:35:18;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:37:49;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:40:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:42:50;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:45:18;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:47:49;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:50:18;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:52:50;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:55:19;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T07:57:49;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:00:19;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:02:48;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:05:19;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:07:48;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:10:19;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:12:48;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:15:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:17:49;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:20:19;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:22:49;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:25:21;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:27:48;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:30:18;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:32:48;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:35:18;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:37:48;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:40:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:42:48;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:45:18;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:47:48;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:50:18;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:52:48;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:55:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T08:57:48;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:00:19;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:02:48;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:05:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:07:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:10:19;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:12:48;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:15:18;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:17:49;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:20:18;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:22:49;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:25:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:27:48;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:30:18;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:32:48;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:35:19;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:37:49;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:40:18;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:42:48;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:45:19;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:47:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:50:19;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:52:48;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:55:19;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T09:57:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:00:18;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:02:48;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:05:19;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:07:48;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:10:19;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:12:49;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:15:19;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:17:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:20:19;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:22:48;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:25:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:27:48;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:30:18;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:32:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:35:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:37:51;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:40:19;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:42:49;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:45:18;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:47:51;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:50:19;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:52:49;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:55:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T10:57:48;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:00:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:02:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:05:19;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:07:49;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:10:20;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:12:49;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:15:19;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:17:48;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:20:18;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:22:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:25:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:27:48;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:30:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:32:49;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:35:18;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:37:49;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:40:18;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:42:49;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:45:19;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:47:48;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:50:29;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:52:48;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:55:27;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T11:57:49;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:02:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:05:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:07:49;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:10:50;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:13:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:15:19;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:17:48;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:20:19;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:22:48;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:25:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:27:48;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:30:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:32:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:35:18;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:37:48;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:40:18;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:42:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:45:25;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:48:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:50:21;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:52:51;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:55:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T12:57:49;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:00:28;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:02:48;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:05:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:07:48;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:10:19;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:12:49;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:15:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:17:48;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:20:18;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:22:49;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:25:18;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:27:49;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:30:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:32:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:35:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-22T13:37:48;70;;;;
