sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:01:38;83;39;;208;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:04:08;73;36;;184;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:06:39;85;38;;213;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:09:09;83;39;;209;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:11:39;79;34;;199;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:14:09;85;38;;213;149597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:16:39;74;35;;186;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:19:09;80;37;;201;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:21:40;85;38;;213;149910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:24:10;85;36;;214;151052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:26:40;84;40;;211;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:29:10;83;36;;208;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:31:41;74;35;;187;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:34:11;87;36;;219;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:36:41;85;35;;212;149201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:39:11;89;35;;222;149430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:41:42;83;32;;211;151248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:44:12;83;35;;210;151032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:46:42;89;35;;224;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:49:12;80;35;;202;150698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:51:42;81;36;;204;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:54:12;79;39;;200;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:56:42;83;37;;209;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T00:59:13;92;39;;231;149325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:01:44;75;34;;190;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:04:14;77;34;;195;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:06:44;76;36;;191;149761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:09:15;74;31;;186;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:11:44;80;36;;200;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:14:14;80;35;;201;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:16:44;82;34;;204;148458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:19:14;79;37;;201;152220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:21:45;93;38;;233;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:24:15;74;35;;186;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:26:45;80;35;;200;149737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:29:15;78;36;;195;149738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:31:45;66;29;;167;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:34:15;85;32;;215;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:36:46;76;32;;191;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:39:16;83;30;;210;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:41:46;82;31;;206;149115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:44:16;82;29;;210;151915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:46:46;81;32;;201;148546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:49:16;82;31;;209;152049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:51:47;77;33;;195;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:54:18;74;34;;185;149142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:56:47;87;39;;217;149547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T01:59:18;90;42;;229;152482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:01:48;79;38;;196;147073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:04:18;77;40;;198;152377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:06:49;77;38;;193;148716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:09:19;85;41;;218;152567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:11:49;80;36;;199;149059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:14:19;74;35;;189;151356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:16:52;80;34;;200;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:19:33;69;33;;175;151180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:22:01;82;35;;208;151861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:24:22;82;34;;207;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:26:53;72;35;;181;149612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:29:23;75;35;;189;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:31:53;86;38;;218;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:34:24;74;35;;187;151379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:36:54;81;34;;203;150168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:39:24;71;35;;179;149266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:41:55;73;36;;185;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:44:25;82;37;;205;149660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:46:55;70;35;;173;148139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:49:25;81;39;;207;152566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:51:55;87;39;;218;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:54:28;79;36;;195;147394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:56:56;74;34;;191;154301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T02:59:28;79;36;;198;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:01:58;80;34;;203;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:04:28;78;35;;197;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:06:58;77;31;;194;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:09:28;69;30;;175;150168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:12:02;69;30;;173;149643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:14:29;72;32;;180;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:17:02;85;35;;215;151571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:19:29;91;37;;225;146988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:21:59;83;37;;210;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:24:30;78;38;;199;152404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:27:00;73;39;;184;151218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:29:30;84;39;;211;149852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:32:00;78;40;;196;149567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:34:30;83;38;;210;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:37:00;90;37;;227;149780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:39:30;80;37;;200;149348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:42:00;85;37;;214;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:44:30;72;36;;183;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:47:00;82;36;;206;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:49:31;89;37;;223;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:52:01;88;33;;219;148820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:54:31;72;28;;181;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:57:01;74;31;;187;151403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T03:59:31;91;32;;229;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:02:02;77;35;;194;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:04:32;86;36;;216;150545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:07:02;87;40;;218;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:09:33;77;39;;193;149336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:12:03;77;40;;196;151226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:14:34;78;41;;198;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:17:04;80;43;;201;149235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:19:35;71;43;;181;151360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:22:04;79;42;;198;149245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:24:34;87;39;;219;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:27:05;82;36;;208;150407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:29:35;91;37;;229;149583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:32:05;81;36;;203;149195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:34:35;68;37;;171;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:37:05;75;34;;188;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:39:35;84;40;;212;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:42:05;69;36;;174;149293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:44:36;84;40;;215;152233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:47:06;90;42;;226;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:49:36;77;41;;191;147760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:52:06;92;43;;232;150380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:54:36;75;41;;191;151829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:57:06;86;38;;214;148942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T04:59:36;83;40;;210;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:02:06;92;41;;232;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:04:36;77;36;;194;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:07:07;86;40;;217;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:09:37;80;36;;199;148896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:12:07;75;36;;190;151834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:14:37;76;35;;193;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:17:07;80;34;;200;148279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:19:38;79;34;;200;151116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:22:08;82;33;;208;151126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:24:39;74;28;;188;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:27:09;80;30;;202;150657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:29:39;87;34;;218;149371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:32:09;76;34;;189;147832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:34:40;80;35;;207;153425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:37:10;78;34;;196;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:39:40;93;39;;233;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:42:10;78;36;;193;148408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:44:41;81;38;;207;152543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:47:11;76;38;;192;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:49:42;80;40;;203;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:52:12;72;39;;182;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:54:42;85;42;;212;148052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:57:13;70;38;;179;152248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T05:59:43;81;40;;202;148720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:02:13;81;41;;206;151678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:04:44;83;39;;209;150222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:07:14;75;37;;187;148624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:09:44;79;37;;202;152088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:12:14;80;35;;202;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:14:44;76;31;;190;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:17:14;73;31;;184;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:19:44;76;27;;190;149508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:22:15;81;26;;205;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:24:45;88;24;;223;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:27:15;78;22;;195;148337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:29:45;87;23;;223;152223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:32:17;84;23;;209;148350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:34:46;76;21;;193;152273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:37:17;84;25;;211;150604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:39:47;92;28;;232;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:42:17;83;28;;210;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:44:47;87;33;;218;149784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:47:17;87;33;;220;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:49:47;83;33;;207;149500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:52:17;85;38;;212;149378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:54:47;79;37;;201;151000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:57:18;79;40;;200;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T06:59:49;81;38;;203;149373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:02:18;71;37;;182;151770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:07:19;77;38;;194;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:09:49;82;40;;206;149313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:12:20;80;41;;203;151478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:14:50;81;38;;205;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:17:20;76;39;;192;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:19:52;93;41;;233;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:22:20;80;38;;201;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:24:53;85;37;;215;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:27:21;94;41;;236;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:29:51;80;37;;200;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:32:21;85;39;;213;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:34:51;73;33;;185;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:37:21;91;40;;230;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:39:52;98;40;;245;149580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:42:22;87;38;;220;150988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:44:52;87;42;;219;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:47:22;81;40;;204;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:49:52;81;42;;202;149611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:52:22;79;40;;198;149653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:54:53;80;41;;202;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:57:23;80;42;;202;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T07:59:53;75;44;;188;149154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:02:23;90;48;;228;151067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:04:53;79;47;;199;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:07:23;85;46;;211;148373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:09:54;86;49;;218;151782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:12:24;75;41;;188;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:14:54;88;46;;219;149010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:17:24;82;42;;209;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:19:54;82;42;;208;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:22:24;72;40;;181;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:24:55;85;42;;215;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:27:25;85;44;;214;149563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:29:55;78;43;;196;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:32:25;87;46;;218;148933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:34:55;85;49;;216;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:37:25;81;45;;202;147951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:39:55;85;45;;217;152233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:42:26;86;43;;215;149503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:44:56;70;42;;177;151270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:47:26;77;40;;192;149487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:49:56;81;39;;203;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:52:26;90;43;;225;149416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:54:56;85;43;;215;151429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:57:27;87;42;;218;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T08:59:57;68;40;;172;151494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:02:27;75;40;;190;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:04:57;79;45;;198;149902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:07:28;82;43;;206;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:09:58;95;45;;238;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:12:28;87;45;;219;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:14:59;84;44;;212;150227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:17:29;92;44;;232;151255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:19:59;91;44;;229;149789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:22:29;87;43;;219;150759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:24:59;75;42;;188;149079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:27:31;83;40;;211;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:30:00;82;40;;206;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:32:30;75;40;;191;150865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:35:01;98;42;;244;149175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:37:31;77;38;;194;149587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:40:01;79;38;;202;152586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:42:32;84;38;;212;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:45:03;86;40;;217;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:47:34;82;38;;206;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:50:04;72;36;;183;152265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:52:35;67;39;;169;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:55:04;77;41;;193;148497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T09:57:34;75;37;;188;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:00:08;74;42;;189;152058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:02:41;81;39;;203;148730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:05:05;88;43;;225;152164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:07:36;76;39;;189;147975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:10:06;80;37;;202;151321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:12:36;84;40;;213;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:15:08;80;38;;201;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:17:36;74;36;;188;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:20:07;69;33;;174;149679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:22:37;82;36;;206;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:25:08;85;38;;215;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:27:41;77;38;;194;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:30:10;86;40;;217;151165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:32:40;89;41;;225;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:35:10;82;41;;209;151250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:37:41;78;42;;196;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:40:11;84;44;;211;149908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:42:41;80;43;;201;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:45:11;78;43;;196;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:47:42;85;46;;211;147659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:50:14;82;45;;212;153282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:52:48;71;43;;180;150686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:55:15;89;46;;223;149099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T10:57:45;80;46;;203;151448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:00:16;88;47;;222;150782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:02:47;78;43;;196;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:05:18;76;43;;190;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:07:47;88;40;;224;151378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:10:18;76;37;;192;149976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:12:47;81;36;;202;148301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:15:18;89;39;;228;152640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:17:48;79;39;;198;150193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:20:19;80;39;;204;151480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:22:51;79;40;;200;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-12-22T11:25:20;78;47;;197;150541
