sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2023-12-22T00:01:32;20.75;15.35;13.80;189.50;190.50;191.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:03:39;20.05;14.80;13.40;190.00;191.50;192.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:05:47;20.00;14.80;13.35;184.00;185.50;186.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:07:54;20.35;15.05;13.55;189.00;190.50;191.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:10:01;20.30;15.00;13.50;190.00;192.00;192.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:12:10;20.60;15.25;13.70;188.00;189.50;190.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:14:17;19.70;14.55;13.10;182.50;184.50;184.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:16:24;19.40;14.35;12.90;186.00;187.50;188.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:18:31;20.35;15.05;13.55;188.00;190.00;190.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:20:44;20.55;15.15;13.70;191.00;192.50;193.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:22:51;21.40;15.85;14.25;199.50;200.50;201.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:24:59;19.95;14.75;13.30;186.50;187.50;188.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:27:06;20.00;14.80;13.30;188.50;189.50;190.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:29:13;20.60;15.20;13.75;190.00;191.50;192.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:31:20;20.65;15.30;13.75;192.00;193.50;194.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:33:28;20.60;15.25;13.70;192.50;194.00;195.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:35:35;20.75;15.40;13.85;196.00;197.00;198.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:37:42;20.80;15.35;13.85;189.50;190.00;191.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:39:50;20.90;15.45;13.95;195.00;196.00;197.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:41:57;21.05;15.55;14.05;194.00;196.00;196.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:44:04;22.00;16.25;14.60;204.50;206.00;207.00
84107;NextPM;74203;50.730;1.626;2023-12-22T00:46:12;21.55;15.95;14.35;204.50;205.50;206.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:48:19;21.85;16.10;14.55;204.50;206.50;207.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:50:27;22.15;16.40;14.75;208.50;210.00;210.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:52:34;23.25;17.20;15.50;217.50;219.00;219.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:54:41;21.35;15.80;14.20;200.00;201.50;202.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:56:48;52.45;22.85;14.40;200.00;201.50;202.50
84107;NextPM;74203;50.730;1.626;2023-12-22T00:58:56;35.70;20.50;14.40;203.00;204.00;205.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:01:03;24.70;16.90;14.80;210.00;211.00;211.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:03:11;22.90;16.90;15.25;213.50;215.00;215.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:05:18;23.35;17.25;15.55;219.00;221.00;221.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:07:25;28.30;17.60;14.80;211.00;212.50;213.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:09:32;43.35;23.30;14.90;209.50;211.00;212.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:11:40;51.40;24.35;15.10;212.00;213.50;214.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:13:47;60.80;23.75;14.30;205.50;207.00;207.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:15:55;53.10;25.35;14.40;205.50;207.00;208.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:18:02;53.35;25.35;14.75;209.00;210.50;211.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:20:11;50.20;23.60;15.00;207.50;208.50;209.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:22:19;54.55;23.35;14.45;203.00;204.50;205.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:24:26;52.50;21.50;14.60;207.00;208.00;209.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:26:33;47.30;21.40;14.15;203.00;204.00;205.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:28:41;60.05;21.15;14.25;200.00;201.50;202.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:30:48;54.00;24.20;15.40;209.50;211.00;211.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:32:55;47.10;23.25;14.90;206.50;208.00;209.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:35:03;60.55;22.70;14.85;213.00;215.00;215.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:37:11;52.05;24.05;15.10;211.00;213.00;213.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:39:19;52.25;24.55;15.25;218.50;220.00;221.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:41:26;49.30;19.75;14.60;206.00;207.00;207.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:43:34;57.45;21.40;15.05;206.00;207.00;208.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:45:41;49.00;23.75;14.30;203.50;205.50;205.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:47:48;58.50;23.40;14.50;203.00;205.00;205.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:49:56;60.35;25.00;15.75;220.50;222.50;223.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:52:05;47.40;23.00;15.25;213.00;214.50;215.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:54:13;42.90;21.90;14.90;208.00;209.00;210.00
84107;NextPM;74203;50.730;1.626;2023-12-22T01:56:21;46.70;24.60;15.65;218.50;219.50;220.50
84107;NextPM;74203;50.730;1.626;2023-12-22T01:58:29;51.25;23.75;14.90;213.00;215.00;215.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:00:40;47.85;23.20;15.30;212.00;213.50;214.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:02:48;45.15;21.85;14.65;205.00;206.50;207.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:04:57;50.25;24.05;15.70;220.00;221.50;222.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:07:05;43.30;23.45;15.30;211.50;213.00;214.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:09:14;23.10;17.05;15.35;218.50;220.00;220.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:11:21;23.50;17.40;15.65;221.00;223.00;224.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:13:29;22.55;16.70;15.05;211.00;212.50;213.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:15:36;23.85;17.65;15.90;219.00;220.50;221.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:17:46;22.35;16.50;14.85;204.50;206.00;207.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:19:59;22.20;16.45;14.80;202.00;204.00;205.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:22:09;21.75;16.05;14.45;203.00;205.00;206.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:24:17;20.10;14.85;13.35;183.50;185.50;185.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:26:28;20.15;14.90;13.45;188.00;190.00;191.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:28:46;21.15;15.60;14.05;195.50;197.00;197.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:30:56;20.25;14.95;13.50;187.50;189.50;190.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:33:15;19.50;14.40;12.95;183.50;184.50;185.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:35:25;20.55;15.20;13.70;190.00;191.00;191.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:37:35;20.70;15.30;13.80;192.50;194.50;195.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:39:43;21.50;15.90;14.30;195.00;196.00;197.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:41:52;20.45;15.15;13.65;182.50;183.00;183.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:44:00;18.90;14.00;12.60;175.50;176.50;177.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:46:14;18.65;13.80;12.45;173.50;174.50;175.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:48:21;19.05;14.10;12.65;174.50;175.50;176.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:50:29;18.35;13.60;12.25;166.50;167.50;168.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:52:36;17.50;12.90;11.65;158.50;159.50;160.50
84107;NextPM;74203;50.730;1.626;2023-12-22T02:54:44;16.80;12.40;11.15;157.50;158.50;159.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:56:51;17.65;13.00;11.75;163.50;165.00;165.00
84107;NextPM;74203;50.730;1.626;2023-12-22T02:58:59;17.20;12.75;11.50;159.50;161.00;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:01:06;15.95;11.75;10.60;151.00;152.00;153.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:03:13;17.15;12.65;11.40;156.00;157.50;157.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:05:21;16.65;12.30;11.05;155.00;156.00;156.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:07:28;17.35;12.85;11.55;158.50;159.50;160.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:09:35;16.55;12.25;11.00;153.00;154.00;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:11:43;17.85;13.20;11.90;165.50;167.00;168.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:13:50;17.70;13.15;11.80;163.00;165.00;165.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:15:58;17.05;12.65;11.35;161.00;162.00;163.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:18:05;17.50;12.95;11.70;163.00;164.00;164.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:20:13;18.40;13.60;12.25;165.00;166.50;167.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:22:20;18.75;13.85;12.50;178.00;179.50;180.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:24:28;18.70;13.85;12.45;173.00;175.00;176.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:26:35;18.75;13.85;12.45;174.00;176.00;176.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:28:43;18.70;13.85;12.50;171.50;172.50;173.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:30:50;19.35;14.30;12.85;171.00;172.00;173.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:32:57;18.75;13.85;12.50;172.00;173.50;174.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:35:05;18.00;13.30;11.95;165.00;166.00;167.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:37:13;18.40;13.60;12.25;168.50;169.50;170.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:39:20;18.35;13.55;12.20;165.00;166.50;167.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:41:28;17.35;12.85;11.55;159.50;161.00;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:43:36;17.25;12.75;11.45;155.00;156.50;157.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:45:43;15.85;11.70;10.55;147.00;147.50;148.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:47:50;15.70;11.60;10.45;150.00;151.00;152.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:49:57;15.65;11.55;10.40;141.50;143.00;143.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:52:05;15.45;11.40;10.30;142.00;143.00;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:54:12;16.35;12.10;10.90;148.00;149.00;150.00
84107;NextPM;74203;50.730;1.626;2023-12-22T03:56:20;16.30;12.05;10.85;152.50;154.00;154.50
84107;NextPM;74203;50.730;1.626;2023-12-22T03:58:27;15.90;11.75;10.60;144.50;145.50;146.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:00:35;16.30;12.05;10.85;153.50;154.50;155.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:02:42;16.95;12.50;11.30;154.50;155.50;156.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:04:49;16.20;11.95;10.75;147.50;148.50;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:06:57;14.45;10.70;9.60;132.50;133.50;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:09:04;14.35;10.60;9.55;127.50;128.50;129.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:11:11;15.90;11.80;10.60;145.50;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:13:19;15.90;11.75;10.60;144.00;145.00;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:15:26;14.30;10.60;9.55;132.50;133.50;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:17:33;12.60;9.30;8.35;117.50;119.00;119.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:19:41;14.50;10.70;9.65;132.00;133.00;134.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:21:48;15.30;11.35;10.15;141.00;142.00;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:23:56;15.95;11.80;10.60;146.50;148.00;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:26:03;16.10;11.90;10.75;149.50;151.00;152.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:28:10;14.60;10.80;9.70;137.50;138.50;139.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:30:18;14.50;10.70;9.65;131.00;132.00;132.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:32:25;15.35;11.40;10.25;140.50;141.50;142.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:34:32;14.25;10.55;9.50;132.00;133.00;133.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:36:40;12.35;9.15;8.25;115.50;116.50;117.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:38:47;13.00;9.60;8.65;117.50;118.50;119.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:40:55;12.55;9.30;8.35;117.50;118.50;119.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:43:02;14.10;10.45;9.40;130.00;130.50;131.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:45:10;15.00;11.10;10.00;137.00;139.00;139.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:47:18;15.25;11.25;10.15;137.00;138.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:49:25;14.60;10.80;9.70;135.50;137.00;137.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:51:33;14.75;10.90;9.80;137.50;138.50;139.50
84107;NextPM;74203;50.730;1.626;2023-12-22T04:53:40;14.65;10.85;9.75;132.50;133.50;134.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:55:47;15.15;11.20;10.10;141.50;142.50;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T04:57:55;16.90;12.50;11.25;154.50;155.50;156.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:00:02;15.30;11.30;10.20;137.00;138.50;139.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:02:11;15.60;11.55;10.40;143.00;144.00;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:04:18;15.80;11.65;10.55;141.00;142.00;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:06:26;16.25;12.05;10.80;149.50;150.50;151.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:08:33;14.65;10.85;9.75;137.00;138.00;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:10:41;14.40;10.60;9.60;135.50;136.50;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:12:48;14.85;10.95;9.85;139.00;140.00;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:14:55;14.40;10.65;9.55;139.00;140.00;140.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:17:03;14.15;10.50;9.40;131.50;133.00;133.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:19:10;15.25;11.30;10.15;138.50;140.00;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:21:18;14.70;10.90;9.80;133.00;134.00;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:23:25;14.85;11.00;9.90;136.50;137.00;138.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:25:32;15.05;11.10;10.00;139.00;140.00;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:27:40;15.75;11.70;10.50;142.50;143.50;143.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:29:48;15.65;11.55;10.40;144.50;145.50;146.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:31:55;15.35;11.35;10.20;136.00;137.00;138.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:34:03;15.45;11.45;10.30;140.00;141.00;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:36:10;16.15;11.95;10.75;147.00;148.00;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:38:18;15.50;11.45;10.30;143.50;144.50;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:40:25;15.45;11.40;10.30;139.50;140.50;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:42:33;15.10;11.15;10.05;138.00;139.00;140.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:44:40;16.05;11.85;10.70;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:46:48;14.85;11.00;9.90;139.00;140.50;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:48:55;15.30;11.30;10.20;140.50;142.00;142.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:51:03;15.25;11.25;10.15;140.00;141.50;142.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:53:10;15.40;11.40;10.30;141.00;142.00;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T05:55:18;14.90;11.00;9.90;137.50;138.50;139.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:57:26;14.70;10.85;9.75;136.00;136.00;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T05:59:34;14.45;10.65;9.65;131.00;132.50;133.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:01:41;15.25;11.25;10.15;134.50;135.50;135.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:03:49;15.00;11.05;10.00;135.50;136.50;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:05:56;14.70;10.90;9.80;135.00;135.50;136.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:08:03;14.10;10.40;9.35;130.50;131.50;132.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:10:11;15.35;11.35;10.20;142.50;143.50;144.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:12:19;15.10;11.20;10.05;137.00;138.50;139.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:14:26;14.95;11.05;9.90;132.00;133.50;134.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:16:34;15.55;11.50;10.35;141.00;142.00;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:18:41;14.65;10.85;9.80;133.00;134.00;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:20:49;14.65;10.85;9.75;132.50;133.50;133.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:22:58;15.50;11.45;10.30;144.00;145.00;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:25:05;14.90;11.00;9.90;139.00;140.00;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:27:13;16.50;12.20;11.00;151.50;152.50;153.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:29:20;15.35;11.35;10.20;140.50;141.50;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:31:28;15.35;11.30;10.20;142.00;143.00;143.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:33:35;16.95;12.55;11.25;153.00;154.00;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:35:42;16.15;11.95;10.75;147.00;148.50;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:37:50;15.70;11.60;10.45;141.50;143.00;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:39:57;16.20;12.00;10.80;143.50;144.50;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:42:05;16.25;12.00;10.80;150.00;151.00;151.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:44:13;16.40;12.15;10.90;152.00;153.00;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:46:21;16.10;11.95;10.70;146.50;147.50;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:48:29;15.75;11.60;10.45;146.00;147.00;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:50:39;16.05;11.80;10.65;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T06:52:46;15.95;11.80;10.65;146.50;148.00;148.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:54:53;16.45;12.15;10.95;151.00;152.00;152.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:57:01;15.30;11.30;10.20;140.00;141.00;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T06:59:08;15.70;11.65;10.50;141.00;142.50;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:01:22;16.05;11.90;10.70;150.00;151.00;151.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:03:31;16.50;12.15;10.95;148.00;149.00;150.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:05:38;15.55;11.50;10.35;143.50;145.00;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:07:46;15.65;11.55;10.40;137.00;138.50;139.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:09:53;15.85;11.75;10.55;140.50;142.00;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:12:00;16.10;11.90;10.70;153.00;154.50;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:14:08;19.20;14.20;12.75;177.00;178.00;178.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:16:16;24.25;17.95;16.15;228.50;229.50;230.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:18:23;25.05;18.50;16.70;236.50;238.00;239.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:20:31;14.95;11.05;9.95;134.50;135.50;136.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:22:38;15.05;11.10;10.00;135.00;136.00;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:24:48;14.50;10.65;9.65;129.00;130.50;131.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:26:56;13.10;9.65;8.70;116.50;117.50;118.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:29:03;11.60;8.55;7.75;101.50;102.50;103.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:31:10;11.35;8.35;7.55;95.50;97.00;97.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:33:17;12.45;9.20;8.25;114.50;115.50;116.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:35:25;12.70;9.35;8.45;113.50;114.00;114.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:37:32;13.45;9.90;8.95;126.00;126.00;127.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:39:41;13.70;10.10;9.10;123.50;124.50;125.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:41:49;16.30;12.05;10.85;147.00;148.00;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:43:56;14.90;11.00;9.90;141.00;142.50;143.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:46:03;28.55;21.10;19.00;273.50;275.50;276.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:48:11;36.80;27.20;24.50;355.50;358.00;358.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:50:18;14.95;11.05;9.95;138.00;139.00;139.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:52:25;15.20;11.25;10.15;135.50;136.50;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T07:54:33;14.85;11.00;9.85;137.00;138.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:56:40;16.15;11.95;10.75;144.00;145.50;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T07:58:47;15.15;11.25;10.10;141.50;142.50;143.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:00:55;16.15;11.90;10.75;146.00;147.00;148.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:03:03;15.95;11.75;10.60;144.50;145.50;146.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:05:11;15.40;11.40;10.25;143.50;145.00;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:07:18;29.30;21.65;19.55;279.50;281.00;282.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:09:26;22.00;16.30;14.65;207.00;208.50;209.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:11:33;15.50;11.45;10.30;139.50;140.50;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:13:41;15.30;11.35;10.20;136.50;137.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:15:48;16.50;12.20;10.95;151.50;152.50;153.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:17:55;15.45;11.45;10.30;143.50;145.00;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:20:03;15.60;11.55;10.40;139.50;141.00;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:22:11;14.05;10.40;9.35;127.50;128.50;129.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:24:19;13.15;9.70;8.80;117.50;119.50;119.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:26:26;14.50;10.70;9.65;134.00;135.50;135.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:28:34;14.95;11.05;9.95;135.00;136.00;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:30:41;14.95;11.05;9.95;136.00;137.00;138.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:32:48;15.05;11.15;10.00;129.50;130.50;130.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:34:56;14.10;10.45;9.40;129.00;129.50;130.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:37:03;14.30;10.55;9.50;132.00;133.00;134.00
84107;NextPM;74203;50.730;1.626;2023-12-22T08:39:10;13.45;9.95;8.95;123.50;124.50;124.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:41:18;14.40;10.65;9.60;130.50;131.50;132.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:43:26;13.95;10.30;9.25;126.50;127.50;128.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:45:33;14.95;11.10;10.00;137.50;138.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:47:40;14.55;10.80;9.70;133.50;135.00;135.50
84107;NextPM;74203;50.730;1.626;2023-12-22T08:49:48;14.85;11.00;9.90;133.50;134.00;135.00
