sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-12-22T00:22:20;1.66;1.51;1.22;0.82;6.61;6.60;6.53;6.17;4.87;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T00:24:49;1.58;1.44;1.16;0.78;6.24;6.23;6.16;5.81;4.58;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T00:27:17;1.84;1.67;1.34;0.88;7.07;7.05;6.98;6.56;5.12;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T00:30:04;1.59;1.44;1.14;0.74;5.97;5.96;5.89;5.52;4.29;0.77
66725;SPS30;53638;51.062;5.804;2023-12-22T00:32:30;1.63;1.47;1.16;0.74;5.98;5.96;5.89;5.51;4.24;0.79
66725;SPS30;53638;51.062;5.804;2023-12-22T00:34:59;1.24;1.12;0.89;0.58;4.67;4.66;4.61;4.33;3.37;0.77
66725;SPS30;53638;51.062;5.804;2023-12-22T00:37:34;1.06;0.96;0.77;0.51;4.05;4.04;4.00;3.76;2.93;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T00:40:03;1.47;1.33;1.07;0.71;5.71;5.70;5.64;5.31;4.16;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T00:42:33;1.01;0.91;0.73;0.49;3.92;3.92;3.87;3.65;2.86;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T00:45:02;1.06;0.96;0.77;0.52;4.13;4.12;4.08;3.85;3.02;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T00:47:31;1.65;1.50;1.20;0.79;6.33;6.31;6.25;5.87;4.58;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T00:50:03;1.50;1.36;1.08;0.71;5.68;5.66;5.60;5.26;4.08;0.77
66725;SPS30;53638;51.062;5.804;2023-12-22T00:52:33;2.17;1.96;1.53;0.96;7.70;7.69;7.59;7.06;5.37;0.80
66725;SPS30;53638;51.062;5.804;2023-12-22T00:56:13;1.10;0.99;0.79;0.51;4.11;4.10;4.06;3.80;2.95;0.77
66725;SPS30;53638;51.062;5.804;2023-12-22T00:59:27;0.76;0.69;0.55;0.36;2.89;2.88;2.85;2.68;2.08;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T01:02:34;1.21;1.09;0.86;0.56;4.47;4.46;4.41;4.12;3.18;0.77
66725;SPS30;53638;51.062;5.804;2023-12-22T01:24:28;1.16;1.05;0.82;0.51;4.13;4.12;4.07;3.79;2.88;0.81
66725;SPS30;53638;51.062;5.804;2023-12-22T01:27:30;0.46;0.41;0.33;0.21;1.67;1.67;1.65;1.54;1.18;0.80
66725;SPS30;53638;51.062;5.804;2023-12-22T01:30:10;0.52;0.47;0.37;0.24;1.94;1.93;1.91;1.79;1.38;0.79
66725;SPS30;53638;51.062;5.804;2023-12-22T01:32:44;0.31;0.28;0.22;0.14;1.16;1.15;1.14;1.07;0.82;0.79
66725;SPS30;53638;51.062;5.804;2023-12-22T01:38:36;0.28;0.25;0.20;0.13;1.05;1.05;1.03;0.97;0.75;0.78
66725;SPS30;53638;51.062;5.804;2023-12-22T01:41:02;0.35;0.32;0.25;0.16;1.32;1.32;1.30;1.22;0.95;0.78
66725;SPS30;53638;51.062;5.804;2023-12-22T01:46:17;0.31;0.28;0.22;0.15;1.18;1.18;1.16;1.09;0.85;0.77
66725;SPS30;53638;51.062;5.804;2023-12-22T01:48:44;0.37;0.34;0.27;0.18;1.44;1.44;1.42;1.34;1.05;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T01:51:16;0.32;0.29;0.23;0.16;1.26;1.26;1.24;1.17;0.92;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T01:53:45;0.11;0.10;0.08;0.05;0.42;0.42;0.41;0.39;0.31;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T01:56:15;0.12;0.11;0.09;0.06;0.49;0.49;0.49;0.46;0.36;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T01:58:52;0.30;0.27;0.22;0.15;1.18;1.18;1.17;1.10;0.87;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T02:09:31;0.21;0.19;0.16;0.10;0.83;0.83;0.82;0.77;0.60;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T02:15:55;0.32;0.29;0.23;0.16;1.28;1.27;1.26;1.19;0.94;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T02:18:46;0.50;0.46;0.37;0.25;2.03;2.03;2.01;1.90;1.51;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T02:21:59;0.14;0.13;0.10;0.07;0.56;0.55;0.55;0.52;0.41;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T02:24:43;0.18;0.16;0.13;0.09;0.70;0.70;0.69;0.65;0.51;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T02:33:52;0.29;0.26;0.21;0.14;1.14;1.13;1.12;1.06;0.83;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T02:36:23;0.29;0.27;0.21;0.14;1.16;1.15;1.14;1.08;0.85;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T02:45:49;0.37;0.34;0.27;0.18;1.45;1.45;1.43;1.35;1.06;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T02:56:46;0.45;0.41;0.33;0.22;1.77;1.76;1.75;1.64;1.29;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T02:59:13;0.14;0.13;0.10;0.07;0.56;0.56;0.55;0.52;0.41;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:01:39;0.21;0.19;0.16;0.10;0.84;0.84;0.83;0.78;0.62;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T03:04:05;0.30;0.27;0.22;0.15;1.17;1.17;1.16;1.09;0.86;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:06:33;0.15;0.14;0.11;0.07;0.60;0.60;0.59;0.56;0.44;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:12:13;0.23;0.21;0.17;0.11;0.91;0.91;0.90;0.84;0.66;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:15:09;0.13;0.12;0.10;0.07;0.53;0.53;0.52;0.49;0.39;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:17:58;0.07;0.06;0.05;0.03;0.27;0.27;0.26;0.25;0.20;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T03:20:32;0.06;0.06;0.05;0.03;0.26;0.26;0.25;0.24;0.19;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T03:23:26;0.35;0.32;0.25;0.17;1.37;1.37;1.35;1.28;1.01;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T03:26:30;0.04;0.03;0.03;0.02;0.14;0.14;0.14;0.13;0.10;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:30:03;0.20;0.18;0.15;0.10;0.77;0.77;0.76;0.72;0.56;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T03:32:31;0.11;0.10;0.08;0.05;0.42;0.42;0.41;0.39;0.30;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T05:02:14;0.30;0.28;0.23;0.16;1.25;1.25;1.24;1.17;0.93;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T05:27:56;0.35;0.32;0.26;0.18;1.43;1.42;1.41;1.34;1.06;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T05:34:43;0.24;0.22;0.18;0.12;0.98;0.98;0.97;0.92;0.74;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T05:38:17;0.24;0.22;0.18;0.13;1.00;1.00;0.99;0.94;0.75;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T05:40:45;0.36;0.33;0.27;0.19;1.53;1.53;1.52;1.44;1.16;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T05:56:28;0.26;0.24;0.19;0.13;1.07;1.07;1.06;1.01;0.80;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T05:59:21;0.16;0.15;0.12;0.08;0.67;0.67;0.66;0.63;0.50;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T06:01:47;0.16;0.14;0.12;0.08;0.67;0.66;0.66;0.63;0.50;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T06:04:30;0.25;0.23;0.19;0.13;1.08;1.07;1.07;1.01;0.82;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T06:06:56;0.32;0.29;0.24;0.17;1.35;1.35;1.34;1.27;1.02;0.73
66725;SPS30;53638;51.062;5.804;2023-12-22T06:09:22;0.36;0.33;0.27;0.18;1.48;1.48;1.46;1.39;1.11;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T06:11:49;0.43;0.39;0.32;0.22;1.73;1.72;1.71;1.61;1.28;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T06:14:15;0.46;0.42;0.34;0.23;1.81;1.81;1.79;1.69;1.33;0.76
66725;SPS30;53638;51.062;5.804;2023-12-22T06:16:50;0.49;0.45;0.36;0.25;1.98;1.98;1.96;1.85;1.46;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T06:19:21;0.50;0.45;0.37;0.25;2.01;2.00;1.98;1.88;1.49;0.75
66725;SPS30;53638;51.062;5.804;2023-12-22T06:21:59;0.33;0.30;0.25;0.17;1.37;1.37;1.35;1.28;1.02;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T06:24:25;0.54;0.50;0.41;0.28;2.28;2.28;2.26;2.14;1.72;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T06:38:07;0.63;0.58;0.48;0.33;2.64;2.63;2.61;2.48;1.98;0.74
66725;SPS30;53638;51.062;5.804;2023-12-22T07:24:05;0.45;0.42;0.36;0.27;2.18;2.18;2.17;2.09;1.73;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T07:26:32;0.25;0.24;0.20;0.15;1.22;1.22;1.21;1.17;0.97;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T12:03:58;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.63;0.56;0.50
66725;SPS30;53638;51.062;5.804;2023-12-22T12:10:13;0.12;0.12;0.12;0.10;0.84;0.84;0.83;0.83;0.73;0.50
66725;SPS30;53638;51.062;5.804;2023-12-22T12:13:15;0.11;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.50
66725;SPS30;53638;51.062;5.804;2023-12-22T12:15:41;0.10;0.10;0.10;0.09;0.69;0.69;0.69;0.68;0.60;0.51
66725;SPS30;53638;51.062;5.804;2023-12-22T12:21:28;0.16;0.16;0.15;0.13;1.07;1.07;1.07;1.06;0.93;0.51
66725;SPS30;53638;51.062;5.804;2023-12-22T12:27:18;0.11;0.11;0.10;0.09;0.72;0.72;0.71;0.71;0.62;0.52
66725;SPS30;53638;51.062;5.804;2023-12-22T12:29:49;0.12;0.12;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.51
66725;SPS30;53638;51.062;5.804;2023-12-22T12:32:16;0.08;0.08;0.08;0.07;0.54;0.54;0.53;0.53;0.46;0.51
66725;SPS30;53638;51.062;5.804;2023-12-22T12:34:49;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.08;0.94;0.52
66725;SPS30;53638;51.062;5.804;2023-12-22T13:53:32;0.08;0.08;0.07;0.06;0.47;0.47;0.46;0.46;0.39;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T13:59:41;0.09;0.08;0.08;0.07;0.52;0.52;0.52;0.51;0.44;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T14:02:07;0.07;0.07;0.06;0.05;0.42;0.42;0.42;0.41;0.35;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T14:04:37;0.15;0.15;0.13;0.11;0.90;0.90;0.90;0.89;0.76;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T14:07:03;0.10;0.10;0.09;0.07;0.60;0.60;0.60;0.59;0.51;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T14:09:34;0.15;0.14;0.13;0.11;0.87;0.87;0.87;0.85;0.73;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T14:12:18;0.03;0.03;0.03;0.02;0.18;0.18;0.18;0.17;0.15;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:15:10;0.14;0.14;0.13;0.11;0.85;0.85;0.85;0.83;0.71;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:17:37;0.15;0.15;0.13;0.11;0.89;0.89;0.89;0.87;0.75;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:20:06;0.13;0.13;0.12;0.10;0.78;0.78;0.78;0.76;0.66;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:22:36;0.11;0.10;0.10;0.08;0.64;0.64;0.63;0.62;0.53;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:25:05;0.13;0.13;0.12;0.10;0.79;0.79;0.79;0.77;0.66;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:27:48;0.14;0.14;0.12;0.10;0.83;0.83;0.83;0.81;0.70;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:30:16;0.08;0.07;0.07;0.06;0.46;0.46;0.46;0.45;0.39;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:33:04;0.22;0.21;0.19;0.16;1.29;1.29;1.29;1.27;1.09;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:35:30;0.15;0.14;0.13;0.10;0.83;0.83;0.83;0.81;0.69;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T14:37:56;0.12;0.11;0.10;0.08;0.67;0.67;0.66;0.65;0.56;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T14:40:31;0.13;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.61;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T14:42:58;0.26;0.25;0.22;0.18;1.48;1.48;1.47;1.44;1.23;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T14:45:30;0.23;0.22;0.20;0.17;1.34;1.34;1.34;1.31;1.12;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:47:56;0.12;0.12;0.11;0.09;0.71;0.71;0.71;0.69;0.59;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:50:22;0.18;0.17;0.16;0.13;1.05;1.05;1.05;1.03;0.88;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:52:48;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.64;0.54;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:55:17;0.25;0.23;0.21;0.18;1.42;1.42;1.41;1.38;1.18;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T14:57:43;0.12;0.12;0.11;0.09;0.70;0.70;0.70;0.68;0.58;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T15:00:22;0.15;0.15;0.13;0.11;0.90;0.90;0.90;0.88;0.75;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:02:59;0.17;0.16;0.15;0.13;1.01;1.00;1.00;0.98;0.84;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:05:46;0.10;0.09;0.09;0.07;0.57;0.57;0.57;0.56;0.48;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:08:20;0.12;0.12;0.11;0.09;0.70;0.70;0.70;0.69;0.59;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:10:46;0.22;0.21;0.19;0.16;1.29;1.29;1.29;1.26;1.09;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:13:15;0.15;0.14;0.13;0.11;0.88;0.88;0.87;0.86;0.74;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T15:15:41;0.18;0.17;0.16;0.13;1.05;1.05;1.05;1.03;0.88;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:18:08;0.14;0.13;0.12;0.10;0.82;0.82;0.81;0.80;0.68;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:20:43;0.13;0.13;0.12;0.10;0.77;0.77;0.77;0.75;0.65;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T15:23:17;0.14;0.13;0.12;0.10;0.79;0.79;0.79;0.77;0.66;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:25:45;0.18;0.17;0.16;0.13;1.04;1.04;1.03;1.01;0.87;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:28:15;0.13;0.12;0.11;0.09;0.75;0.75;0.75;0.73;0.63;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:31:39;0.16;0.15;0.14;0.11;0.91;0.91;0.90;0.89;0.76;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:35:15;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.11;0.10;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:37:41;0.19;0.18;0.16;0.13;1.07;1.07;1.06;1.04;0.89;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:40:17;0.14;0.13;0.12;0.10;0.80;0.80;0.80;0.78;0.67;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T15:42:48;0.16;0.16;0.14;0.12;0.93;0.93;0.92;0.90;0.77;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T15:45:15;0.09;0.09;0.08;0.07;0.53;0.53;0.53;0.52;0.44;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:47:44;0.16;0.15;0.14;0.11;0.89;0.89;0.89;0.87;0.75;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:50:13;0.10;0.10;0.09;0.07;0.58;0.58;0.58;0.57;0.48;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:52:40;0.09;0.08;0.08;0.06;0.50;0.50;0.50;0.49;0.42;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:55:10;0.11;0.11;0.10;0.08;0.64;0.64;0.64;0.63;0.54;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T15:57:39;0.08;0.07;0.07;0.05;0.44;0.44;0.44;0.43;0.36;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:00:12;0.20;0.20;0.18;0.15;1.18;1.18;1.18;1.15;0.99;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:02:47;0.09;0.09;0.08;0.07;0.54;0.54;0.54;0.53;0.45;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:11:20;0.10;0.10;0.09;0.07;0.59;0.59;0.58;0.57;0.49;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:13:46;0.09;0.09;0.08;0.07;0.52;0.52;0.52;0.51;0.44;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:16:18;0.20;0.19;0.18;0.15;1.17;1.17;1.17;1.14;0.98;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:18:49;0.14;0.13;0.12;0.10;0.82;0.82;0.81;0.80;0.68;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:21:19;0.09;0.08;0.08;0.06;0.52;0.51;0.51;0.50;0.43;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:23:49;0.09;0.09;0.08;0.07;0.54;0.54;0.53;0.52;0.45;0.56
66725;SPS30;53638;51.062;5.804;2023-12-22T16:26:54;0.18;0.18;0.16;0.14;1.09;1.09;1.08;1.06;0.91;0.56
66725;SPS30;53638;51.062;5.804;2023-12-22T16:29:20;0.13;0.12;0.11;0.09;0.75;0.74;0.74;0.73;0.63;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:31:55;0.10;0.09;0.08;0.07;0.56;0.56;0.56;0.55;0.47;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:34:21;0.11;0.11;0.10;0.08;0.66;0.66;0.66;0.65;0.56;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:36:47;0.27;0.26;0.24;0.20;1.58;1.58;1.57;1.54;1.33;0.57
66725;SPS30;53638;51.062;5.804;2023-12-22T16:39:15;0.14;0.14;0.12;0.10;0.83;0.83;0.83;0.81;0.69;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:41:44;0.33;0.32;0.29;0.24;1.90;1.90;1.89;1.85;1.59;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:44:12;0.31;0.30;0.27;0.22;1.77;1.77;1.76;1.73;1.48;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:46:39;0.17;0.16;0.15;0.12;0.98;0.98;0.97;0.95;0.81;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T16:49:26;0.13;0.12;0.11;0.09;0.71;0.71;0.71;0.69;0.59;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T16:51:55;0.17;0.16;0.15;0.12;0.97;0.97;0.97;0.95;0.81;0.58
66725;SPS30;53638;51.062;5.804;2023-12-22T16:54:24;0.18;0.17;0.15;0.13;1.00;1.00;1.00;0.97;0.83;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T16:56:52;0.21;0.20;0.18;0.15;1.18;1.18;1.17;1.15;0.98;0.59
66725;SPS30;53638;51.062;5.804;2023-12-22T16:59:45;0.19;0.18;0.16;0.13;1.03;1.03;1.02;1.00;0.85;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:02:14;0.17;0.16;0.15;0.12;0.96;0.96;0.95;0.93;0.79;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:04:43;0.15;0.14;0.13;0.10;0.83;0.83;0.83;0.81;0.69;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:07:39;0.17;0.16;0.14;0.11;0.92;0.91;0.91;0.89;0.75;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:10:05;0.28;0.27;0.24;0.19;1.56;1.56;1.55;1.51;1.28;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:12:31;0.18;0.17;0.15;0.12;0.98;0.98;0.97;0.95;0.81;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:15:02;0.21;0.20;0.18;0.14;1.15;1.15;1.14;1.12;0.95;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:25:42;0.25;0.23;0.21;0.17;1.33;1.33;1.33;1.29;1.10;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:28:17;0.23;0.22;0.19;0.16;1.25;1.25;1.25;1.22;1.03;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:32:19;0.16;0.15;0.13;0.11;0.87;0.86;0.86;0.84;0.71;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:38:43;0.13;0.12;0.11;0.09;0.72;0.72;0.72;0.70;0.60;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:42:04;0.12;0.11;0.10;0.08;0.65;0.65;0.64;0.63;0.54;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:44:38;0.17;0.16;0.15;0.12;0.96;0.96;0.95;0.93;0.80;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:47:16;0.12;0.12;0.11;0.09;0.68;0.68;0.68;0.66;0.56;0.61
66725;SPS30;53638;51.062;5.804;2023-12-22T17:57:00;0.08;0.08;0.07;0.06;0.47;0.47;0.46;0.45;0.39;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T17:59:32;0.09;0.09;0.08;0.06;0.52;0.52;0.51;0.50;0.43;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T18:12:56;0.28;0.27;0.24;0.20;1.56;1.56;1.56;1.52;1.29;0.60
66725;SPS30;53638;51.062;5.804;2023-12-22T18:18:40;0.13;0.12;0.11;0.09;0.69;0.69;0.68;0.67;0.56;0.61
66725;SPS30;53638;51.062;5.804;2023-12-22T18:24:49;0.67;0.63;0.55;0.42;3.38;3.38;3.36;3.26;2.72;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T18:27:15;0.79;0.74;0.64;0.49;3.96;3.95;3.93;3.81;3.17;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T18:32:50;0.69;0.64;0.55;0.41;3.26;3.26;3.24;3.11;2.56;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T18:35:18;0.89;0.82;0.70;0.53;4.21;4.21;4.18;4.02;3.32;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T18:37:44;0.68;0.64;0.55;0.41;3.32;3.32;3.30;3.18;2.64;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T18:40:10;0.88;0.82;0.71;0.54;4.29;4.28;4.25;4.11;3.41;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T18:42:37;0.62;0.58;0.50;0.38;3.04;3.04;3.02;2.91;2.42;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T18:45:29;0.58;0.55;0.47;0.36;2.91;2.91;2.89;2.80;2.33;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T18:47:55;0.59;0.55;0.48;0.37;2.95;2.95;2.93;2.84;2.36;0.66
66725;SPS30;53638;51.062;5.804;2023-12-22T18:50:21;0.98;0.92;0.80;0.61;4.92;4.91;4.88;4.73;3.94;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T18:52:47;0.81;0.75;0.66;0.51;4.05;4.05;4.03;3.90;3.26;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T18:55:23;0.74;0.69;0.61;0.47;3.80;3.79;3.77;3.66;3.07;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T18:57:49;0.97;0.91;0.80;0.62;5.00;4.99;4.96;4.82;4.04;0.64
66725;SPS30;53638;51.062;5.804;2023-12-22T19:00:15;0.88;0.82;0.72;0.56;4.46;4.45;4.43;4.29;3.59;0.65
66725;SPS30;53638;51.062;5.804;2023-12-22T19:05:33;0.91;0.85;0.73;0.55;4.37;4.36;4.33;4.18;3.45;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T19:07:59;1.18;1.09;0.93;0.70;5.58;5.57;5.54;5.33;4.40;0.68
66725;SPS30;53638;51.062;5.804;2023-12-22T19:10:25;1.01;0.94;0.80;0.61;4.84;4.84;4.81;4.63;3.83;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T19:12:51;0.99;0.92;0.79;0.60;4.79;4.78;4.75;4.59;3.80;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T19:15:17;0.84;0.78;0.67;0.50;4.02;4.01;3.99;3.84;3.17;0.67
66725;SPS30;53638;51.062;5.804;2023-12-22T19:20:35;1.19;1.09;0.91;0.65;5.24;5.24;5.19;4.97;4.03;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:23:00;0.76;0.70;0.58;0.41;3.32;3.32;3.29;3.14;2.54;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:25:26;0.73;0.67;0.56;0.40;3.22;3.21;3.19;3.05;2.47;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:27:52;1.00;0.92;0.77;0.55;4.43;4.43;4.39;4.20;3.40;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:30:18;0.89;0.82;0.69;0.50;4.01;4.01;3.98;3.81;3.10;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T19:32:44;1.04;0.96;0.81;0.59;4.73;4.72;4.69;4.49;3.67;0.69
66725;SPS30;53638;51.062;5.804;2023-12-22T19:35:11;1.20;1.10;0.92;0.66;5.32;5.31;5.27;5.04;4.10;0.70
66725;SPS30;53638;51.062;5.804;2023-12-22T19:37:37;1.06;0.97;0.81;0.58;4.62;4.61;4.57;4.36;3.53;0.71
66725;SPS30;53638;51.062;5.804;2023-12-22T19:40:03;0.94;0.86;0.71;0.49;3.96;3.96;3.92;3.73;2.99;0.72
