sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-12-22T00:00:00;0.60;0.58;0.56;0.50;3.98;3.98;3.97;3.93;3.36;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T00:02:28;0.54;0.53;0.50;0.45;3.56;3.56;3.55;3.51;3.00;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T00:04:55;0.84;0.81;0.77;0.67;5.33;5.33;5.32;5.24;4.46;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T00:07:22;0.51;0.49;0.46;0.40;3.17;3.17;3.16;3.11;2.64;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T00:09:50;0.69;0.66;0.62;0.53;4.22;4.21;4.20;4.13;3.49;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:12:17;0.82;0.79;0.72;0.61;4.91;4.90;4.88;4.80;4.04;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T00:14:44;0.82;0.79;0.72;0.61;4.91;4.90;4.89;4.80;4.05;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:17:11;0.62;0.60;0.55;0.47;3.75;3.74;3.73;3.66;3.09;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:19:38;0.47;0.46;0.42;0.36;2.88;2.87;2.86;2.81;2.38;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:22:06;0.44;0.42;0.39;0.32;2.59;2.59;2.58;2.53;2.12;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T00:24:33;0.35;0.34;0.31;0.26;2.08;2.08;2.07;2.03;1.71;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:27:00;0.34;0.33;0.30;0.25;2.01;2.00;2.00;1.96;1.64;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:29:27;0.48;0.46;0.42;0.35;2.81;2.81;2.79;2.74;2.30;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T00:31:55;0.39;0.38;0.35;0.29;2.35;2.35;2.34;2.30;1.94;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T00:34:22;0.38;0.37;0.34;0.29;2.34;2.33;2.33;2.29;1.93;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T00:36:49;0.41;0.39;0.37;0.31;2.51;2.51;2.50;2.46;2.08;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T00:39:16;0.34;0.33;0.31;0.26;2.10;2.09;2.09;2.05;1.74;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T00:41:44;0.42;0.41;0.38;0.32;2.58;2.58;2.57;2.53;2.13;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T00:44:11;0.42;0.40;0.37;0.32;2.54;2.54;2.53;2.49;2.10;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T00:46:38;0.41;0.39;0.36;0.31;2.47;2.46;2.46;2.41;2.04;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T00:49:07;0.30;0.29;0.27;0.23;1.82;1.82;1.81;1.78;1.51;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T00:51:35;0.48;0.46;0.43;0.37;2.99;2.99;2.98;2.93;2.49;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T00:54:02;0.75;0.73;0.68;0.59;4.68;4.68;4.67;4.59;3.89;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T00:56:29;0.45;0.44;0.41;0.36;2.85;2.85;2.84;2.80;2.38;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T00:58:57;0.44;0.43;0.40;0.35;2.81;2.81;2.80;2.76;2.35;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:01:36;0.47;0.46;0.43;0.38;3.03;3.03;3.03;2.99;2.55;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T01:04:03;0.42;0.41;0.39;0.34;2.73;2.73;2.72;2.69;2.30;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T01:06:30;0.38;0.37;0.35;0.32;2.52;2.52;2.51;2.48;2.12;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T01:08:58;0.52;0.51;0.48;0.43;3.42;3.42;3.41;3.37;2.88;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T01:11:25;0.40;0.39;0.37;0.33;2.61;2.61;2.61;2.57;2.20;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T01:13:52;0.63;0.62;0.59;0.52;4.13;4.12;4.11;4.06;3.46;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:16:19;0.53;0.52;0.49;0.43;3.43;3.42;3.42;3.37;2.87;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:18:49;0.44;0.43;0.40;0.35;2.81;2.81;2.80;2.76;2.35;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:21:17;0.49;0.47;0.45;0.39;3.12;3.12;3.11;3.07;2.61;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:23:44;0.35;0.34;0.32;0.28;2.21;2.21;2.21;2.17;1.85;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T01:26:11;0.40;0.38;0.36;0.31;2.48;2.48;2.47;2.43;2.06;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T01:28:39;0.37;0.35;0.33;0.29;2.33;2.33;2.32;2.29;1.94;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:31:06;0.37;0.36;0.33;0.29;2.32;2.32;2.31;2.28;1.94;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:33:33;0.38;0.37;0.35;0.30;2.42;2.42;2.41;2.37;2.02;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:36:00;0.35;0.34;0.32;0.27;2.19;2.19;2.19;2.15;1.83;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:38:27;0.50;0.49;0.45;0.39;3.14;3.14;3.13;3.09;2.62;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:40:54;0.35;0.34;0.32;0.28;2.24;2.24;2.23;2.20;1.87;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T01:43:21;0.53;0.51;0.48;0.42;3.34;3.34;3.33;3.28;2.78;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T01:45:49;0.54;0.52;0.49;0.42;3.38;3.38;3.37;3.32;2.81;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T01:48:26;0.52;0.51;0.47;0.41;3.26;3.25;3.24;3.19;2.71;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T01:50:56;0.64;0.61;0.57;0.49;3.92;3.91;3.90;3.84;3.25;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T01:53:28;0.33;0.32;0.30;0.26;2.05;2.05;2.04;2.01;1.70;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T01:56:02;0.34;0.33;0.30;0.26;2.09;2.09;2.08;2.05;1.73;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T01:58:31;0.40;0.38;0.36;0.31;2.46;2.46;2.45;2.41;2.04;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T02:01:04;0.31;0.30;0.28;0.24;1.89;1.89;1.89;1.85;1.57;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T02:03:31;0.40;0.39;0.36;0.31;2.47;2.47;2.46;2.42;2.05;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T02:05:59;0.36;0.35;0.33;0.28;2.27;2.27;2.26;2.22;1.88;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T02:08:26;0.44;0.42;0.39;0.33;2.64;2.64;2.63;2.58;2.18;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:10:59;0.50;0.48;0.44;0.37;2.98;2.98;2.97;2.91;2.45;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:13:26;0.49;0.47;0.43;0.36;2.91;2.91;2.90;2.84;2.39;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:16:01;0.38;0.36;0.33;0.28;2.22;2.22;2.21;2.16;1.82;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:18:39;0.51;0.49;0.45;0.37;2.99;2.99;2.98;2.92;2.45;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:21:14;0.31;0.30;0.27;0.23;1.83;1.83;1.82;1.79;1.50;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:23:41;0.26;0.25;0.23;0.19;1.53;1.53;1.52;1.49;1.25;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:26:10;0.34;0.33;0.30;0.25;1.99;1.99;1.98;1.94;1.63;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T02:28:55;0.52;0.50;0.45;0.37;2.96;2.95;2.94;2.88;2.40;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T02:31:36;0.52;0.50;0.45;0.37;2.94;2.94;2.92;2.86;2.39;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T02:34:12;0.42;0.40;0.37;0.31;2.45;2.45;2.44;2.39;2.00;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:36:46;0.46;0.44;0.41;0.34;2.72;2.71;2.70;2.65;2.23;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:39:18;0.66;0.63;0.58;0.48;3.85;3.85;3.83;3.76;3.15;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:41:47;0.69;0.67;0.61;0.52;4.14;4.13;4.12;4.04;3.40;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:44:15;0.48;0.46;0.43;0.36;2.89;2.88;2.87;2.82;2.38;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:46:43;0.47;0.45;0.42;0.35;2.83;2.83;2.82;2.77;2.33;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:49:10;0.32;0.31;0.29;0.25;1.96;1.96;1.96;1.92;1.63;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:51:40;0.33;0.32;0.29;0.25;2.01;2.00;2.00;1.96;1.66;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T02:54:07;0.46;0.44;0.40;0.34;2.73;2.73;2.72;2.67;2.25;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:56:34;0.45;0.44;0.40;0.33;2.65;2.65;2.64;2.58;2.17;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T02:59:01;0.38;0.37;0.34;0.28;2.24;2.24;2.23;2.19;1.83;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:01:28;0.50;0.48;0.43;0.36;2.89;2.89;2.88;2.82;2.36;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:03:55;0.45;0.43;0.39;0.33;2.62;2.62;2.61;2.55;2.14;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T03:06:23;0.36;0.34;0.31;0.26;2.04;2.04;2.03;1.99;1.67;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T03:08:50;0.52;0.49;0.44;0.36;2.88;2.88;2.86;2.80;2.33;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:11:17;0.40;0.38;0.34;0.28;2.24;2.24;2.23;2.18;1.81;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:13:44;0.50;0.47;0.42;0.35;2.76;2.75;2.74;2.67;2.23;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:16:11;0.57;0.54;0.49;0.40;3.22;3.22;3.21;3.13;2.61;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:18:38;0.39;0.37;0.34;0.28;2.26;2.26;2.25;2.20;1.85;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T03:21:06;0.50;0.48;0.43;0.36;2.87;2.87;2.86;2.80;2.34;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T03:23:33;0.36;0.35;0.31;0.26;2.07;2.07;2.06;2.01;1.68;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:26:02;0.32;0.30;0.27;0.23;1.82;1.81;1.81;1.77;1.48;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:28:30;0.24;0.23;0.21;0.17;1.37;1.37;1.36;1.33;1.12;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:31:00;0.39;0.38;0.34;0.28;2.25;2.25;2.24;2.19;1.83;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:33:27;0.39;0.38;0.34;0.28;2.25;2.25;2.24;2.19;1.83;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:35:54;0.30;0.29;0.26;0.22;1.74;1.74;1.73;1.69;1.42;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:38:21;0.29;0.28;0.25;0.21;1.68;1.67;1.67;1.63;1.37;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:40:48;0.33;0.31;0.28;0.23;1.87;1.87;1.86;1.82;1.52;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:43:15;0.43;0.41;0.37;0.31;2.50;2.49;2.48;2.43;2.04;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:45:42;0.44;0.42;0.38;0.32;2.54;2.54;2.53;2.48;2.07;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:48:10;0.37;0.35;0.32;0.26;2.11;2.11;2.10;2.06;1.72;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:50:37;0.34;0.33;0.30;0.25;1.96;1.96;1.95;1.91;1.59;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:53:04;0.42;0.40;0.36;0.30;2.36;2.36;2.35;2.29;1.92;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T03:55:31;0.49;0.47;0.42;0.35;2.77;2.77;2.76;2.70;2.25;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T03:57:58;0.74;0.71;0.63;0.51;4.08;4.07;4.05;3.95;3.28;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T04:00:26;0.54;0.52;0.46;0.37;2.98;2.98;2.96;2.89;2.40;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T04:02:53;0.50;0.47;0.42;0.34;2.75;2.75;2.73;2.66;2.21;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T04:05:23;0.58;0.55;0.50;0.40;3.21;3.21;3.19;3.12;2.59;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T04:07:50;0.37;0.36;0.32;0.26;2.06;2.05;2.04;1.99;1.65;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T04:10:18;0.38;0.36;0.32;0.26;2.09;2.09;2.08;2.03;1.68;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T04:12:45;0.67;0.64;0.57;0.47;3.74;3.74;3.72;3.63;3.02;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T04:15:13;0.80;0.76;0.69;0.56;4.47;4.46;4.44;4.34;3.61;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T04:17:40;0.63;0.60;0.54;0.44;3.50;3.49;3.48;3.39;2.82;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T04:20:07;0.48;0.46;0.41;0.34;2.70;2.69;2.68;2.62;2.18;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T04:22:35;0.59;0.56;0.50;0.41;3.25;3.25;3.23;3.15;2.62;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T04:25:02;0.60;0.57;0.50;0.40;3.20;3.19;3.17;3.09;2.55;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T04:27:29;0.48;0.46;0.40;0.32;2.54;2.54;2.52;2.45;2.02;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:29:56;0.77;0.72;0.64;0.50;4.03;4.02;4.00;3.88;3.20;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:32:23;0.49;0.46;0.40;0.31;2.51;2.50;2.49;2.41;1.97;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T04:34:50;0.44;0.41;0.35;0.27;2.16;2.15;2.14;2.07;1.68;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T04:37:18;0.35;0.33;0.28;0.22;1.74;1.74;1.73;1.67;1.37;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T04:39:45;0.45;0.42;0.37;0.29;2.29;2.28;2.27;2.20;1.80;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:42:12;0.52;0.49;0.43;0.34;2.69;2.69;2.67;2.59;2.13;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:44:39;0.51;0.48;0.42;0.33;2.64;2.63;2.62;2.54;2.08;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:47:06;0.69;0.65;0.57;0.45;3.62;3.61;3.59;3.49;2.87;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:49:33;0.39;0.37;0.33;0.26;2.06;2.05;2.04;1.98;1.63;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T04:52:01;0.63;0.59;0.53;0.42;3.33;3.33;3.31;3.22;2.65;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T04:54:28;0.60;0.57;0.50;0.39;3.09;3.09;3.07;2.98;2.44;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:56:55;0.48;0.45;0.39;0.31;2.44;2.44;2.42;2.34;1.92;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T04:59:22;0.59;0.55;0.48;0.37;2.94;2.94;2.92;2.82;2.31;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:01:49;0.61;0.57;0.50;0.39;3.08;3.08;3.06;2.96;2.42;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:04:16;0.83;0.78;0.68;0.53;4.20;4.19;4.16;4.03;3.30;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:06:44;0.62;0.58;0.51;0.39;3.14;3.13;3.11;3.01;2.46;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:09:12;0.66;0.62;0.54;0.42;3.37;3.36;3.34;3.24;2.66;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T05:11:39;0.71;0.67;0.59;0.46;3.69;3.68;3.66;3.55;2.92;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T05:14:06;0.52;0.49;0.44;0.34;2.75;2.75;2.73;2.66;2.19;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T05:16:33;0.57;0.54;0.47;0.37;2.95;2.94;2.93;2.84;2.33;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T05:19:01;0.45;0.42;0.37;0.29;2.32;2.32;2.31;2.24;1.84;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T05:21:28;0.59;0.56;0.48;0.38;3.00;3.00;2.98;2.88;2.36;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T05:23:55;0.59;0.55;0.48;0.37;2.95;2.94;2.92;2.83;2.31;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:26:22;0.60;0.57;0.50;0.39;3.10;3.10;3.08;2.99;2.45;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T05:28:50;0.58;0.55;0.48;0.38;3.01;3.01;2.99;2.90;2.38;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T05:31:18;0.80;0.75;0.66;0.50;4.03;4.03;4.00;3.87;3.16;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:33:46;0.82;0.76;0.66;0.50;3.97;3.97;3.94;3.80;3.08;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T05:36:13;0.56;0.52;0.45;0.34;2.69;2.68;2.66;2.56;2.07;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T05:38:40;0.72;0.67;0.57;0.43;3.45;3.44;3.42;3.30;2.67;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T05:41:07;0.82;0.76;0.66;0.49;3.95;3.94;3.91;3.77;3.06;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T05:43:34;0.75;0.70;0.60;0.45;3.58;3.58;3.55;3.42;2.76;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T05:46:02;0.94;0.87;0.74;0.55;4.36;4.35;4.31;4.14;3.33;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T05:48:29;1.03;0.96;0.82;0.61;4.86;4.85;4.81;4.63;3.73;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T05:50:57;0.78;0.73;0.63;0.47;3.80;3.79;3.76;3.63;2.94;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T05:53:24;0.70;0.66;0.57;0.44;3.50;3.49;3.47;3.35;2.73;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T05:55:52;0.71;0.67;0.58;0.46;3.64;3.63;3.61;3.50;2.87;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T05:58:19;0.58;0.55;0.48;0.38;3.01;3.00;2.99;2.90;2.38;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T06:00:46;0.61;0.57;0.50;0.39;3.13;3.12;3.10;3.01;2.47;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T06:03:13;0.57;0.53;0.46;0.36;2.86;2.85;2.83;2.74;2.24;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T06:05:41;0.54;0.51;0.44;0.34;2.72;2.71;2.69;2.60;2.12;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T06:08:08;0.51;0.48;0.41;0.32;2.53;2.52;2.50;2.42;1.97;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T06:10:36;0.67;0.63;0.55;0.43;3.40;3.40;3.38;3.27;2.68;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T06:13:03;0.61;0.57;0.50;0.38;3.04;3.04;3.01;2.91;2.38;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T06:15:31;0.57;0.54;0.46;0.35;2.80;2.80;2.78;2.68;2.18;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T06:17:59;0.67;0.63;0.54;0.40;3.23;3.22;3.20;3.08;2.49;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T06:20:26;0.67;0.63;0.54;0.40;3.18;3.18;3.15;3.03;2.44;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T06:22:53;0.89;0.83;0.70;0.52;4.15;4.14;4.11;3.94;3.17;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T06:25:21;0.86;0.80;0.68;0.50;3.97;3.96;3.93;3.77;3.02;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T06:27:48;0.74;0.69;0.59;0.43;3.45;3.44;3.42;3.28;2.63;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T06:30:15;1.07;1.00;0.86;0.65;5.18;5.17;5.13;4.95;4.01;0.69
82856;SPS30;72620;47.774;9.620;2023-12-22T06:32:42;0.74;0.70;0.61;0.47;3.75;3.75;3.72;3.60;2.95;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T06:35:10;0.57;0.54;0.47;0.37;2.93;2.92;2.91;2.82;2.31;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T06:37:42;0.54;0.51;0.44;0.34;2.73;2.72;2.71;2.62;2.14;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T06:40:09;0.73;0.68;0.59;0.45;3.61;3.61;3.58;3.46;2.82;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T06:42:37;0.80;0.75;0.65;0.50;3.97;3.97;3.94;3.81;3.11;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T06:45:05;0.94;0.89;0.77;0.60;4.81;4.80;4.77;4.62;3.78;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T06:47:33;0.65;0.61;0.54;0.43;3.45;3.44;3.42;3.33;2.75;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T06:50:00;1.04;0.98;0.87;0.70;5.56;5.55;5.52;5.38;4.44;0.66
82856;SPS30;72620;47.774;9.620;2023-12-22T06:52:28;0.84;0.80;0.71;0.56;4.50;4.49;4.47;4.35;3.59;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T06:54:57;0.65;0.62;0.57;0.47;3.73;3.73;3.71;3.63;3.04;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T06:57:24;0.89;0.85;0.79;0.66;5.30;5.29;5.27;5.17;4.35;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T06:59:52;0.66;0.64;0.59;0.50;3.96;3.96;3.94;3.87;3.25;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T07:02:20;0.54;0.51;0.47;0.40;3.17;3.17;3.16;3.10;2.61;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T07:07:36;2.66;2.61;2.50;2.24;17.91;17.90;17.87;17.68;15.15;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T07:10:03;0.77;0.77;0.76;0.70;5.59;5.59;5.58;5.55;4.80;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T07:12:31;0.96;0.95;0.92;0.85;6.77;6.77;6.76;6.72;5.79;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T07:14:58;1.09;1.07;1.03;0.93;7.39;7.38;7.37;7.30;6.26;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T07:17:26;1.40;1.36;1.28;1.11;8.86;8.85;8.83;8.70;7.39;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T07:19:53;1.67;1.60;1.45;1.21;9.65;9.64;9.60;9.39;7.86;0.67
82856;SPS30;72620;47.774;9.620;2023-12-22T07:22:24;1.70;1.61;1.42;1.13;9.05;9.04;8.99;8.74;7.22;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T07:24:52;1.54;1.45;1.28;1.00;8.02;8.00;7.96;7.72;6.34;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T07:27:19;1.47;1.38;1.22;0.96;7.70;7.68;7.64;7.42;6.11;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T07:29:47;1.69;1.60;1.42;1.14;9.11;9.09;9.04;8.80;7.28;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T07:32:14;1.41;1.33;1.18;0.93;7.41;7.40;7.36;7.14;5.88;0.68
82856;SPS30;72620;47.774;9.620;2023-12-22T07:34:41;1.31;1.23;1.07;0.82;6.56;6.55;6.51;6.30;5.14;0.70
82856;SPS30;72620;47.774;9.620;2023-12-22T07:37:10;1.38;1.29;1.11;0.84;6.71;6.70;6.65;6.42;5.21;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T07:39:38;1.48;1.37;1.16;0.85;6.81;6.79;6.74;6.46;5.18;0.74
82856;SPS30;72620;47.774;9.620;2023-12-22T07:42:05;1.58;1.46;1.23;0.89;7.09;7.07;7.01;6.71;5.35;0.75
82856;SPS30;72620;47.774;9.620;2023-12-22T07:44:33;1.70;1.58;1.35;1.00;7.98;7.96;7.90;7.59;6.11;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T07:47:00;1.39;1.29;1.10;0.82;6.59;6.58;6.53;6.28;5.07;0.73
82856;SPS30;72620;47.774;9.620;2023-12-22T07:49:29;1.24;1.16;1.00;0.76;6.08;6.07;6.03;5.82;4.72;0.72
82856;SPS30;72620;47.774;9.620;2023-12-22T07:51:58;1.16;1.09;0.94;0.71;5.69;5.68;5.64;5.44;4.42;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T07:54:28;1.36;1.26;1.07;0.80;6.37;6.36;6.31;6.06;4.88;0.71
82856;SPS30;72620;47.774;9.620;2023-12-22T07:56:55;1.38;1.28;1.09;0.79;6.36;6.34;6.29;6.03;4.83;0.72
