sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-12-22T00:12:22;6.1;91.4
45311;SHT31;68264;51.540;5.854;2023-12-22T00:26:51;6.0;91.6
45311;SHT31;68264;51.540;5.854;2023-12-22T00:41:10;6.0;91.0
45311;SHT31;68264;51.540;5.854;2023-12-22T00:56:10;6.0;92.4
45311;SHT31;68264;51.540;5.854;2023-12-22T01:13:15;6.3;87.9
45311;SHT31;68264;51.540;5.854;2023-12-22T01:29:15;6.1;89.9
45311;SHT31;68264;51.540;5.854;2023-12-22T01:43:14;6.7;86.1
45311;SHT31;68264;51.540;5.854;2023-12-22T01:57:14;7.3;81.7
45311;SHT31;68264;51.540;5.854;2023-12-22T02:11:13;7.3;81.1
45311;SHT31;68264;51.540;5.854;2023-12-22T02:25:12;7.1;82.7
45311;SHT31;68264;51.540;5.854;2023-12-22T02:40:12;7.1;81.9
45311;SHT31;68264;51.540;5.854;2023-12-22T02:55:41;7.3;79.3
45311;SHT31;68264;51.540;5.854;2023-12-22T03:10:00;7.6;77.3
45311;SHT31;68264;51.540;5.854;2023-12-22T03:23:59;7.6;76.9
45311;SHT31;68264;51.540;5.854;2023-12-22T03:37:58;7.7;79.3
45311;SHT31;68264;51.540;5.854;2023-12-22T03:52:26;7.5;81.5
45311;SHT31;68264;51.540;5.854;2023-12-22T04:06:46;7.3;82.7
45311;SHT31;68264;51.540;5.854;2023-12-22T04:20:45;7.5;82.4
45311;SHT31;68264;51.540;5.854;2023-12-22T04:36:17;8.2;77.3
45311;SHT31;68264;51.540;5.854;2023-12-22T04:51:47;8.6;73.5
45311;SHT31;68264;51.540;5.854;2023-12-22T05:05:46;8.5;73.5
45311;SHT31;68264;51.540;5.854;2023-12-22T05:19:45;8.4;75.1
45311;SHT31;68264;51.540;5.854;2023-12-22T05:33:44;8.4;75.7
45311;SHT31;68264;51.540;5.854;2023-12-22T05:48:44;8.5;75.6
45311;SHT31;68264;51.540;5.854;2023-12-22T06:04:13;8.0;81.3
45311;SHT31;68264;51.540;5.854;2023-12-22T06:19:01;7.9;84.9
45311;SHT31;68264;51.540;5.854;2023-12-22T06:33:50;7.9;87.3
45311;SHT31;68264;51.540;5.854;2023-12-22T06:49:10;7.9;87.6
45311;SHT31;68264;51.540;5.854;2023-12-22T07:04:39;7.8;89.2
45311;SHT31;68264;51.540;5.854;2023-12-22T07:18:58;7.8;89.9
45311;SHT31;68264;51.540;5.854;2023-12-22T07:32:58;8.3;88.1
45311;SHT31;68264;51.540;5.854;2023-12-22T07:46:57;8.5;86.7
45311;SHT31;68264;51.540;5.854;2023-12-22T08:01:25;8.8;85.6
45311;SHT31;68264;51.540;5.854;2023-12-22T08:15:44;9.0;85.0
45311;SHT31;68264;51.540;5.854;2023-12-22T08:29:43;9.0;85.0
45311;SHT31;68264;51.540;5.854;2023-12-22T08:43:42;9.2;85.2
45311;SHT31;68264;51.540;5.854;2023-12-22T08:57:41;9.2;86.0
45311;SHT31;68264;51.540;5.854;2023-12-22T09:11:41;9.4;86.1
45311;SHT31;68264;51.540;5.854;2023-12-22T09:25:40;9.5;85.9
45311;SHT31;68264;51.540;5.854;2023-12-22T09:40:08;9.7;86.7
45311;SHT31;68264;51.540;5.854;2023-12-22T09:54:27;9.3;90.7
45311;SHT31;68264;51.540;5.854;2023-12-22T10:11:03;9.5;89.8
45311;SHT31;68264;51.540;5.854;2023-12-22T10:29:39;10.0;87.8
45311;SHT31;68264;51.540;5.854;2023-12-22T10:45:40;10.4;85.4
45311;SHT31;68264;51.540;5.854;2023-12-22T10:59:39;10.5;84.9
45311;SHT31;68264;51.540;5.854;2023-12-22T11:13:38;10.5;85.2
45311;SHT31;68264;51.540;5.854;2023-12-22T11:27:37;10.6;84.6
45311;SHT31;68264;51.540;5.854;2023-12-22T11:42:05;10.7;83.7
45311;SHT31;68264;51.540;5.854;2023-12-22T11:56:53;10.7;84.0
45311;SHT31;68264;51.540;5.854;2023-12-22T12:11:13;10.8;82.5
45311;SHT31;68264;51.540;5.854;2023-12-22T12:25:12;10.8;83.1
45311;SHT31;68264;51.540;5.854;2023-12-22T12:39:11;10.9;83.7
45311;SHT31;68264;51.540;5.854;2023-12-22T12:53:10;10.4;87.1
45311;SHT31;68264;51.540;5.854;2023-12-22T13:07:38;10.8;83.8
45311;SHT31;68264;51.540;5.854;2023-12-22T13:24:34;10.8;83.4
45311;SHT31;68264;51.540;5.854;2023-12-22T13:41:05;10.4;85.9
45311;SHT31;68264;51.540;5.854;2023-12-22T13:55:04;10.5;84.8
45311;SHT31;68264;51.540;5.854;2023-12-22T14:10:04;10.5;85.2
45311;SHT31;68264;51.540;5.854;2023-12-22T14:25:04;10.2;87.9
45311;SHT31;68264;51.540;5.854;2023-12-22T14:39:03;10.3;86.5
45311;SHT31;68264;51.540;5.854;2023-12-22T14:53:02;10.2;88.5
45311;SHT31;68264;51.540;5.854;2023-12-22T15:07:30;10.3;86.1
45311;SHT31;68264;51.540;5.854;2023-12-22T15:21:50;10.4;85.8
45311;SHT31;68264;51.540;5.854;2023-12-22T15:36:50;10.0;88.9
45311;SHT31;68264;51.540;5.854;2023-12-22T15:51:49;10.5;85.5
45311;SHT31;68264;51.540;5.854;2023-12-22T16:05:49;10.6;84.4
45311;SHT31;68264;51.540;5.854;2023-12-22T16:20:17;10.4;86.0
45311;SHT31;68264;51.540;5.854;2023-12-22T16:36:09;10.6;84.3
45311;SHT31;68264;51.540;5.854;2023-12-22T16:51:39;10.5;84.8
45311;SHT31;68264;51.540;5.854;2023-12-22T17:06:39;10.5;85.3
45311;SHT31;68264;51.540;5.854;2023-12-22T17:21:39;10.7;84.0
45311;SHT31;68264;51.540;5.854;2023-12-22T17:37:43;10.5;84.8
45311;SHT31;68264;51.540;5.854;2023-12-22T17:54:13;10.3;85.5
45311;SHT31;68264;51.540;5.854;2023-12-22T18:08:32;10.4;85.2
45311;SHT31;68264;51.540;5.854;2023-12-22T18:22:31;10.6;83.9
45311;SHT31;68264;51.540;5.854;2023-12-22T18:38:35;10.6;82.7
45311;SHT31;68264;51.540;5.854;2023-12-22T18:54:36;10.1;86.3
45311;SHT31;68264;51.540;5.854;2023-12-22T19:08:35;9.8;88.4
45311;SHT31;68264;51.540;5.854;2023-12-22T19:22:34;9.9;88.0
45311;SHT31;68264;51.540;5.854;2023-12-22T19:37:02;9.9;87.6
45311;SHT31;68264;51.540;5.854;2023-12-22T19:51:21;10.2;83.9
45311;SHT31;68264;51.540;5.854;2023-12-22T20:05:20;10.1;84.4
45311;SHT31;68264;51.540;5.854;2023-12-22T20:19:49;9.8;86.3
45311;SHT31;68264;51.540;5.854;2023-12-22T20:34:08;10.0;84.7
45311;SHT31;68264;51.540;5.854;2023-12-22T20:48:36;9.6;88.0
45311;SHT31;68264;51.540;5.854;2023-12-22T21:02:55;7.7;90.6
45311;SHT31;68264;51.540;5.854;2023-12-22T21:17:24;7.7;90.0
45311;SHT31;68264;51.540;5.854;2023-12-22T21:32:12;7.7;89.4
45311;SHT31;68264;51.540;5.854;2023-12-22T21:46:31;7.7;89.3
45311;SHT31;68264;51.540;5.854;2023-12-22T22:00:30;7.9;88.9
45311;SHT31;68264;51.540;5.854;2023-12-22T22:14:29;7.9;88.4
45311;SHT31;68264;51.540;5.854;2023-12-22T22:28:58;7.8;89.2
45311;SHT31;68264;51.540;5.854;2023-12-22T22:43:17;8.0;87.8
45311;SHT31;68264;51.540;5.854;2023-12-22T22:58:49;8.1;87.0
45311;SHT31;68264;51.540;5.854;2023-12-22T23:14:48;8.0;88.1
45311;SHT31;68264;51.540;5.854;2023-12-22T23:29:08;8.0;88.0
45311;SHT31;68264;51.540;5.854;2023-12-22T23:43:07;7.9;87.8
45311;SHT31;68264;51.540;5.854;2023-12-22T23:57:06;7.8;88.0
