sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:01:09;67;148;;170;150444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:03:39;64;150;;161;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:06:12;61;150;;154;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:08:39;61;147;;152;147546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:11:09;64;150;;163;152129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:13:39;70;150;;176;149275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:16:10;69;150;;174;150757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:18:39;71;149;;179;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:21:10;62;150;;157;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:23:39;73;150;;183;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:26:09;67;150;;170;151326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:28:39;68;150;;170;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:31:09;65;150;;159;145890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:33:39;56;150;;144;153940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:36:09;58;150;;145;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:38:39;75;150;;189;150868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:41:10;61;150;;154;149245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:43:39;70;150;;175;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:46:09;60;150;;153;151067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:48:39;65;150;;163;148784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:51:10;68;150;;170;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:53:39;71;150;;180;151979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:56:09;61;150;;154;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T00:58:40;61;150;;153;148307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:01:09;59;150;;149;151074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:03:39;67;150;;169;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:06:09;71;150;;179;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:08:39;71;150;;179;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:11:09;63;150;;158;148705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:13:39;61;150;;156;151500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:16:09;65;150;;163;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:18:42;68;150;;172;149753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:21:09;57;146;;143;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:23:39;69;150;;172;148094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:26:09;63;150;;160;151341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:28:39;65;150;;165;150850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:31:09;75;150;;188;150387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:33:39;69;150;;174;149770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:36:09;71;150;;179;150017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:38:39;70;150;;174;148802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:41:09;66;150;;169;151377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:43:39;61;150;;154;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:46:09;69;150;;173;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:48:39;64;148;;161;149017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:51:09;63;150;;160;151132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:53:39;65;149;;163;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:56:09;63;150;;159;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T01:58:39;70;149;;177;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:01:09;69;150;;173;149023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:03:39;60;149;;153;150817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:06:09;60;149;;150;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:08:39;59;149;;150;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:11:09;67;149;;170;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:13:40;62;150;;155;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:16:20;61;149;;153;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:18:39;61;137;;155;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:21:09;70;148;;176;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:23:39;63;150;;160;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:26:25;74;150;;184;148438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:28:39;68;136;;172;151213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:31:12;70;149;;176;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:33:39;63;145;;160;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:36:09;70;149;;176;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:38:39;69;149;;173;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:41:09;64;150;;162;149772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:43:39;52;150;;132;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:46:12;77;150;;195;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:48:39;70;147;;172;147109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:51:09;69;150;;175;150650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:53:39;63;150;;159;149237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:56:09;64;150;;163;152477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T02:58:39;56;150;;141;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:01:09;78;150;;196;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:03:39;65;150;;163;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:06:09;71;150;;177;149514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:08:39;59;150;;149;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:11:09;65;150;;163;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:13:39;73;150;;184;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:16:09;63;150;;159;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:18:40;58;150;;147;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:21:16;65;150;;163;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:23:39;74;146;;185;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:26:09;77;150;;193;149555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:28:39;66;150;;167;150426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:31:09;72;150;;181;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:33:39;70;150;;175;149548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:36:09;61;150;;154;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:38:39;65;150;;163;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:41:09;75;150;;187;148321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:43:40;67;150;;172;151900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:46:09;70;150;;176;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:48:39;68;150;;170;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:51:12;70;150;;176;148783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:53:40;60;148;;152;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:56:10;52;150;;131;150912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T03:58:39;59;150;;151;151211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:01:13;58;150;;145;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:03:39;72;147;;179;147766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:06:09;57;150;;146;151958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:08:39;65;150;;163;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:11:09;63;150;;160;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:13:39;66;150;;166;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:16:10;69;150;;173;149719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:18:39;67;150;;170;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:21:09;62;150;;157;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:23:39;68;150;;170;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:26:10;64;150;;161;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:28:40;58;150;;145;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:31:10;67;150;;165;147510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:33:40;63;150;;161;152391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:36:09;64;150;;162;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:38:41;60;150;;152;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:41:09;66;149;;165;148284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:43:39;66;150;;167;151555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:46:10;59;150;;148;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:48:39;67;150;;169;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:51:09;61;150;;154;150843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:53:40;70;150;;174;148572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:56:10;72;150;;181;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T04:58:40;65;150;;165;151612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:01:09;64;150;;161;149562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:03:39;64;150;;160;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:06:09;62;150;;156;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:08:40;63;150;;156;148045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:11:10;68;150;;172;151067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:13:40;62;150;;157;150739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:16:10;69;150;;173;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:18:40;65;150;;165;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:21:11;62;150;;155;149459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:23:40;64;148;;161;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:26:10;63;150;;160;151013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:28:40;59;150;;149;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:31:10;71;150;;179;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:33:40;69;150;;174;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:36:10;64;150;;160;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:38:40;73;150;;181;148326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:41:10;71;150;;180;151880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:43:40;59;150;;141;141691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:46:10;67;150;;178;158348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:48:40;67;150;;168;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:51:13;66;150;;165;148849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:53:40;61;147;;154;150774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:56:19;66;150;;165;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T05:58:40;67;140;;169;150696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:01:14;57;150;;144;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:03:40;72;145;;181;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:06:10;50;149;;126;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:08:40;67;150;;167;148855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:11:10;63;150;;158;150280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:13:40;67;150;;167;148557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:16:11;65;150;;164;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:18:40;65;149;;164;151075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:21:10;65;149;;163;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:23:40;66;149;;166;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:26:10;67;150;;168;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:28:40;66;149;;166;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:31:19;67;150;;169;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:33:40;71;140;;179;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:36:27;71;150;;178;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:38:42;61;142;;155;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:41:18;65;148;;164;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:43:40;67;145;;164;144885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:46:15;54;150;;142;155126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:48:40;63;144;;159;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:51:25;60;150;;151;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:53:40;83;134;;208;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:56:16;68;150;;171;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T06:58:40;67;143;;168;149017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:01:10;68;150;;172;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:03:40;66;150;;165;148650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:06:10;72;150;;184;151461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:08:40;65;150;;165;150356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:11:10;61;149;;152;148181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:13:40;58;149;;145;148829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:16:10;71;150;;182;151936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:18:40;66;148;;166;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:21:15;62;150;;157;151431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:23:40;61;145;;152;149005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:26:10;58;149;;146;150697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:28:40;67;149;;168;148900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:31:10;69;150;;175;150041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:33:40;69;150;;173;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:36:10;61;150;;153;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:38:40;64;150;;162;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:41:10;64;150;;157;145060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:43:42;54;150;;140;155184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:46:16;73;148;;184;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:48:40;66;145;;164;148949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:51:10;62;150;;157;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:53:40;65;150;;163;149259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:56:11;64;150;;163;151071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T07:58:40;62;149;;156;148957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:01:10;68;150;;173;150554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:03:40;64;150;;162;150561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:06:10;72;150;;181;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:08:40;68;150;;172;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:11:10;62;150;;156;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:13:40;67;149;;168;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:16:10;66;149;;165;149809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:18:40;68;149;;173;150468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:21:10;57;150;;139;145006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:23:40;57;150;;149;154404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:26:10;65;150;;164;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:28:40;69;150;;175;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:31:10;70;150;;174;148027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:33:42;73;150;;185;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:36:10;68;148;;172;151111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:38:40;67;150;;169;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:41:12;69;149;;172;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:43:40;76;148;;192;151148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:46:10;68;149;;168;148060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:48:40;59;150;;151;151347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:51:10;70;150;;177;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:53:40;67;150;;170;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:56:10;74;150;;186;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T08:58:40;70;150;;176;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:01:16;59;149;;150;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:03:44;74;144;;185;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:06:10;67;145;;169;149255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:08:40;60;149;;151;150865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:11:11;63;150;;158;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:13:40;65;149;;162;147501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:16:11;71;150;;181;152759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:18:40;63;148;;156;148434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:21:10;66;150;;167;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:23:40;65;150;;164;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:26:10;66;150;;167;150719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:28:40;70;150;;177;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:31:10;64;149;;161;150290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:33:40;68;149;;171;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:36:10;58;149;;146;149428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:38:40;68;149;;174;151389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:41:11;71;150;;177;147861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:43:40;69;149;;176;152281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:46:10;63;148;;157;147579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:48:40;66;149;;167;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:51:10;66;149;;166;150587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:53:40;72;149;;181;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:56:10;62;149;;156;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T09:58:40;69;149;;173;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:01:10;63;149;;160;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:03:40;66;150;;166;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:06:10;63;149;;160;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:08:40;66;149;;167;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:11:10;62;149;;155;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:13:40;63;149;;158;149131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:16:10;62;148;;157;150892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:18:40;76;149;;187;146257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:21:10;69;149;;179;153626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:23:40;78;150;;196;150033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:26:12;70;150;;176;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:28:40;57;147;;142;148886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:31:10;60;149;;152;151182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:33:40;64;150;;160;149203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:36:10;78;150;;197;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:38:40;70;150;;175;149038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:41:10;64;149;;162;151155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:43:40;64;149;;162;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:46:11;57;150;;143;148399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:48:40;62;148;;156;150912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:51:10;65;150;;165;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:53:40;66;149;;168;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T10:56:10;68;149;;168;147349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:01:15;65;150;;161;148612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:03:45;61;150;;154;150736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:06:14;62;147;;154;148531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:08:45;75;150;;191;152148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:11:25;63;149;;158;149152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:13:45;72;138;;180;149178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:18:44;66;147;;166;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:21:15;62;148;;155;149776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:23:44;74;148;;186;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-22T11:26:15;72;149;;181;150483
