sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84733;SPS30;74957;48.082;17.260;2023-12-22T00:01:00;0.681;;0.606;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:06:00;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:11:01;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:16:02;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:20:59;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:25:59;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:31:04;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:35:59;0.297;;0.264;0.264;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:41:00;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:46:04;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:50:59;0.947;;0.842;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T00:56:01;0.356;;0.317;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:01:01;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:05:58;0.459;;0.408;0.408;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:10:59;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:15:58;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:20:59;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:25:59;0.356;;0.317;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:31:01;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:36:00;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:41:01;0.194;;0.173;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:46:00;0.518;;0.461;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:51:00;0.784;;0.697;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T01:56:05;1.011;;0.899;0.553;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:01:07;1.055;;0.938;0.938;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:06:06;1.272;;1.131;1.131;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:11:06;0.356;;0.317;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:16:06;0.583;;0.519;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:21:07;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:26:09;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:31:09;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:36:07;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:41:04;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:46:03;0.784;;0.697;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:50:59;1.531;;1.361;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T02:56:05;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:01:04;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:06:01;1.357;;1.207;1.034;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:11:00;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:16:07;1.407;;1.251;1.251;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:20:58;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:26:04;0.162;;0.144;0.177;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:31:00;1.786;;1.588;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:35:58;0.843;;0.75;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:41:04;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:45:59;1.332;;1.184;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:50:59;1.438;;1.279;1.106;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T03:55:58;0.681;;0.606;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:00:58;0.848;;0.754;0.408;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:05:58;1.082;;0.962;0.962;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:10:58;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:15:59;2.219;;1.973;1.973;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:21:00;1.883;;1.674;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:25:58;2.901;;2.579;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:30:59;1.071;;0.952;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:36:01;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:41:00;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:45:58;0.843;;0.75;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:51:04;1.531;;1.361;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T04:56:00;2.094;;1.862;1.516;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:00:59;3.92;;3.485;2.792;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:06:01;3.307;;2.94;2.767;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:11:00;1.791;;1.592;1.419;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:15:59;1.629;;1.448;1.275;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:20:58;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:25:59;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:31:01;0.893;;0.794;0.794;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:36:02;1.471;;1.308;0.962;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:41:00;1.949;;1.733;1.733;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:46:02;0.947;;0.842;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:51:00;1.633;;1.452;1.106;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T05:56:01;1.413;;1.256;1.083;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:01:00;1.786;;1.588;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:05:59;1.368;;1.216;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:11:01;1.038;;0.923;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:15:59;1.764;;1.568;1.395;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:21:03;0.551;;0.49;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:26:08;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:31:16;2.111;;1.877;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:36:17;6.672;;0.986;0.986;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:41:17;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:46:14;1.137;;1.011;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:51:11;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T06:56:00;1.434;;1.275;1.275;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:01:03;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:06:05;1.109;;0.986;0.986;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:11:04;1.494;;1.328;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:16:03;8.876;;7.89;7.871;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:21:05;7.149;;6.355;6.355;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:26:04;5.078;;4.514;3.995;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:31:02;1.303;;1.159;0.986;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:36:03;1.038;;0.923;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:41:07;1.786;;1.588;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:46:04;1.981;;1.761;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:51:04;0.816;;0.726;0.553;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T07:56:02;1.753;;1.559;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:01:06;1.109;;0.986;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:06:02;1.904;;1.693;1.347;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:11:03;0.947;;0.842;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:16:06;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:21:03;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:26:06;2.279;;2.026;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:31:03;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:36:03;1.569;;1.395;1.395;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:41:04;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:46:02;1.438;;1.279;1.106;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:51:02;1.434;;1.275;1.275;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T08:56:06;0.843;;0.75;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:01:07;0.843;;0.75;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:06:05;7.545;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:11:04;0.297;;0.264;0.264;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:16:08;0.681;;0.606;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:21:04;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:26:05;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:31:06;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:36:05;0.622;;0.553;0.553;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:41:06;0.459;;0.408;0.408;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:46:06;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:51:07;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T09:56:04;6.967;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:01:07;4.564;;4.057;3.538;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:06:06;4.923;;4.376;3.683;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:11:04;0.974;;0.866;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:16:03;2.18;;1.938;1.419;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:21:06;1.633;;1.452;1.106;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:26:06;4.293;;3.816;3.297;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:31:04;0.784;;0.697;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:36:03;1.308;;1.163;0.817;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:41:05;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:46:04;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:51:03;1.705;;1.516;1.516;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T10:56:02;0.947;;0.842;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:01:03;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:06:03;0.947;;0.842;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:11:08;1.693;;1.505;0.986;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:16:12;1.042;;0.927;0.408;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:21:10;0.686;;0.61;0.264;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:26:10;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:31:10;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:36:11;0.518;;0.461;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:41:12;0.947;;0.842;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:46:11;0.551;;0.49;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:51:12;1.19;;1.058;1.058;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T11:56:11;0.784;;0.697;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:01:09;2.214;;1.968;1.275;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:06:10;2.153;;1.914;1.395;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:11:02;0.843;;0.75;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:16:08;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:21:05;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:26:05;0.843;;0.75;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:31:05;1.688;;1.501;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:36:06;1.461;;1.299;1.299;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:41:04;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:46:04;2.404;;2.137;1.444;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:51:03;2.896;;2.575;2.575;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T12:56:04;4.525;;4.023;2.984;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:01:07;2.338;;2.079;1.733;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:06:06;1.368;;1.216;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:11:05;2.522;;2.242;1.203;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:16:06;2.409;;2.142;2.142;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:21:03;2.283;;2.03;1.684;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:26:01;2.576;;2.29;2.117;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:31:09;3.096;;2.752;2.406;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:36:06;0.974;;0.866;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:41:06;0.297;;0.264;0.264;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:46:03;1.515;;1.347;1.347;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:51:02;1.948;;1.732;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T13:56:04;0.974;;0.866;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:01:12;3.605;;3.205;2.166;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:06:03;2.441;;2.17;1.997;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:11:04;2.766;;2.459;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:16:02;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:21:07;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:26:03;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:31:03;1.786;;1.588;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:36:04;2.116;;1.881;1.708;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:41:01;2.137;;1.9;1.9;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:46:07;2.165;;1.925;1.925;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:51:08;2.387;;2.122;1.949;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T14:56:09;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:01:05;1.791;;1.592;1.419;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:06:08;1.168;;1.039;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:11:08;12.223;;10.865;9.652;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:16:08;8.409;;7.475;6.089;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:21:08;11.902;;10.58;10.061;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:26:07;8.112;;7.211;5.825;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:31:07;3.47;;3.085;2.912;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:36:07;4.055;;3.605;2.912;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:41:07;6.259;;5.564;4.525;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:46:08;1.894;;1.684;1.684;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:51:05;2.355;;2.094;2.094;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T15:56:05;3.253;;2.892;2.719;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:01:06;1.819;;1.617;1.444;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:06:02;3.519;;3.128;3.128;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:10:59;5.593;;4.972;4.453;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:16:01;4.857;;4.318;3.972;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:21:02;2.766;;2.459;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:25:58;2.473;;2.199;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:31:01;8.411;;1.588;1.588;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:36:04;4.488;;3.99;3.297;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:40:59;1.753;;1.559;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:46:06;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:51:00;3.709;;3.297;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T16:55:59;1.949;;1.733;1.733;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:00:58;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:06:00;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:11:00;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:16:01;1.819;;1.617;1.444;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:20:58;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:26:01;1.137;;1.011;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:31:00;1.244;;1.106;1.106;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:36:00;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:40:59;4.331;;3.85;2.984;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:46:03;13.842;;12.304;11.265;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:50:59;1.055;;0.938;0.938;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T17:55:59;6.238;;5.545;5.199;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:01:00;3.249;;2.888;2.888;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:06:04;2.977;;2.647;2.647;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:11:01;1.137;;1.011;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:16:01;0.324;;0.288;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:21:04;0.518;;0.461;0.288;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:25:59;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:31:03;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:36:00;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:41:04;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:46:00;1.137;;1.011;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:51:00;0.487;;0.433;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T18:55:59;1.141;;1.015;0.842;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:01:07;0.0;;0.0;0.0;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:06:07;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:11:06;1.006;;0.895;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:16:06;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:21:03;0.649;;0.577;0.577;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:26:07;1.141;;0.87;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:31:06;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:36:04;1.332;;1.184;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:41:08;2.934;;2.608;2.262;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:46:04;1.949;;1.733;1.733;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:51:06;0.974;;0.866;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T19:56:06;0.974;;0.866;0.866;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:01:04;3.151;;2.801;2.455;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:06:07;2.409;;2.142;2.142;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:11:07;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:16:07;1.055;;0.938;0.938;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:21:07;2.701;;2.401;1.708;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:26:08;3.497;;3.109;2.936;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:31:07;3.692;;3.282;2.936;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:35:59;3.155;;2.805;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:41:00;4.174;;3.711;3.538;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:46:05;8.989;;7.991;7.125;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:51:00;2.03;;1.805;1.805;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T20:56:04;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:01:02;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:06:03;1.332;;1.184;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:11:00;0.812;;0.722;0.722;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:15:59;2.084;;1.853;1.853;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:21:02;0.162;;0.144;0.144;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:26:01;1.856;;1.65;1.131;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:31:00;0.681;;0.606;0.433;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:36:00;0.784;;0.697;0.697;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:41:00;3.118;;2.772;2.599;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:46:02;2.929;;2.604;2.431;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:50:58;4.227;;3.758;2.719;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T21:56:00;4.699;;4.177;3.658;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:01:01;3.785;;3.365;2.672;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:06:00;5.045;;4.485;4.139;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:10:58;3.546;;3.152;2.286;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:16:02;2.187;;1.944;1.251;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:21:03;1.109;;0.986;0.986;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:26:02;3.384;;3.008;2.142;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:31:03;1.332;;1.184;1.011;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:35:59;1.299;;1.155;1.155;;;;;;
84733;SPS30;74957;48.082;17.260;2023-12-22T22:40:59;1.137;;1.011;1.011;;;;;;
