sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-12-22T00:01:07;1.57;1.55;1.42;1.20;9.63;9.62;9.59;9.40;7.87;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T00:03:34;1.69;1.67;1.52;1.27;10.18;10.17;10.13;9.92;8.28;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T00:06:01;1.57;1.54;1.40;1.16;9.30;9.29;9.25;9.04;7.54;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T00:08:27;1.80;1.77;1.57;1.25;10.05;10.04;9.99;9.71;8.02;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:10:54;2.01;1.96;1.73;1.37;11.00;10.99;10.93;10.61;8.74;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T00:13:20;1.62;1.58;1.40;1.11;8.93;8.92;8.87;8.62;7.11;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T00:15:47;1.39;1.36;1.21;0.97;7.74;7.74;7.70;7.48;6.18;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T00:18:14;1.55;1.52;1.35;1.09;8.70;8.70;8.66;8.42;6.96;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T00:20:40;1.65;1.61;1.42;1.11;8.94;8.93;8.88;8.61;7.08;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:23:07;1.46;1.43;1.25;0.98;7.85;7.84;7.79;7.55;6.20;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:25:33;1.31;1.28;1.12;0.87;6.99;6.99;6.95;6.72;5.51;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:28:00;1.30;1.27;1.10;0.85;6.85;6.84;6.81;6.58;5.39;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:30:26;1.58;1.54;1.35;1.04;8.35;8.34;8.29;8.02;6.56;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T00:32:53;1.46;1.43;1.25;0.98;7.85;7.84;7.80;7.55;6.21;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:35:20;1.32;1.29;1.14;0.90;7.25;7.24;7.20;6.99;5.77;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T00:37:46;1.57;1.54;1.37;1.09;8.76;8.75;8.71;8.46;6.99;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T00:40:13;1.63;1.59;1.41;1.11;8.93;8.93;8.88;8.62;7.11;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T00:42:39;1.37;1.34;1.18;0.94;7.52;7.52;7.48;7.26;5.98;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T00:45:06;1.42;1.39;1.23;0.97;7.78;7.77;7.74;7.51;6.19;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T00:47:33;1.68;1.64;1.44;1.12;9.00;8.99;8.94;8.66;7.11;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T00:50:03;1.45;1.42;1.23;0.95;7.61;7.60;7.56;7.30;5.97;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T00:52:31;1.51;1.47;1.27;0.97;7.75;7.74;7.69;7.42;6.05;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T00:54:58;1.43;1.39;1.20;0.91;7.30;7.29;7.25;6.98;5.68;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T00:57:25;1.64;1.60;1.38;1.04;8.36;8.35;8.30;8.00;6.51;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T00:59:51;1.96;1.91;1.65;1.26;10.12;10.11;10.05;9.69;7.91;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T01:02:18;2.06;2.00;1.74;1.33;10.65;10.63;10.57;10.20;8.32;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T01:04:45;2.27;2.22;1.94;1.51;12.14;12.13;12.06;11.68;9.59;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T01:07:11;1.51;1.48;1.29;1.01;8.08;8.08;8.03;7.78;6.38;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T01:09:38;1.54;1.51;1.32;1.04;8.35;8.34;8.30;8.05;6.62;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T01:12:05;1.55;1.51;1.33;1.04;8.33;8.32;8.28;8.02;6.59;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T01:14:33;1.59;1.55;1.37;1.08;8.63;8.62;8.57;8.31;6.84;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T01:17:00;1.46;1.42;1.27;1.02;8.16;8.15;8.12;7.89;6.53;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T01:19:26;1.52;1.48;1.31;1.03;8.29;8.28;8.24;7.99;6.59;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T01:21:54;1.42;1.39;1.22;0.95;7.62;7.62;7.58;7.33;6.02;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T01:24:21;1.20;1.17;1.02;0.79;6.35;6.34;6.30;6.09;4.99;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T01:26:47;1.14;1.11;0.96;0.73;5.87;5.87;5.83;5.62;4.59;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T01:29:14;1.30;1.27;1.09;0.82;6.57;6.56;6.52;6.27;5.09;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T01:31:41;1.11;1.08;0.93;0.70;5.62;5.61;5.58;5.37;4.37;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T01:34:07;1.07;1.04;0.89;0.67;5.34;5.33;5.30;5.09;4.13;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T01:36:35;0.84;0.82;0.70;0.52;4.20;4.19;4.17;4.01;3.25;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T01:39:01;0.92;0.90;0.76;0.56;4.48;4.47;4.44;4.25;3.43;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T01:41:28;0.96;0.93;0.78;0.57;4.54;4.53;4.50;4.30;3.46;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T01:43:55;0.85;0.83;0.70;0.51;4.13;4.12;4.09;3.92;3.16;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T01:46:21;0.87;0.85;0.72;0.53;4.27;4.26;4.23;4.06;3.28;0.70
43485;SPS30;30447;48.742;8.972;2023-12-22T01:48:48;0.72;0.70;0.60;0.44;3.55;3.55;3.52;3.38;2.73;0.70
43485;SPS30;30447;48.742;8.972;2023-12-22T01:51:15;1.08;1.05;0.90;0.68;5.44;5.43;5.40;5.20;4.22;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T01:53:41;0.80;0.78;0.67;0.50;4.02;4.02;3.99;3.84;3.11;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T01:56:08;0.69;0.67;0.58;0.43;3.48;3.48;3.46;3.33;2.70;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T01:58:36;0.86;0.84;0.72;0.54;4.32;4.32;4.29;4.12;3.35;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T02:01:04;1.05;1.02;0.87;0.64;5.10;5.10;5.06;4.85;3.91;0.70
43485;SPS30;30447;48.742;8.972;2023-12-22T02:03:31;0.85;0.83;0.70;0.51;4.12;4.12;4.09;3.91;3.16;0.70
43485;SPS30;30447;48.742;8.972;2023-12-22T02:05:58;0.89;0.86;0.73;0.53;4.28;4.28;4.25;4.07;3.28;0.70
43485;SPS30;30447;48.742;8.972;2023-12-22T02:08:25;0.83;0.80;0.68;0.51;4.06;4.06;4.03;3.86;3.13;0.70
43485;SPS30;30447;48.742;8.972;2023-12-22T02:10:57;0.72;0.70;0.60;0.45;3.63;3.63;3.60;3.47;2.82;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:13:23;1.05;1.02;0.87;0.65;5.21;5.21;5.17;4.97;4.02;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T02:15:53;0.96;0.93;0.79;0.59;4.75;4.75;4.71;4.53;3.67;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:19:24;1.15;1.12;0.97;0.73;5.88;5.87;5.84;5.62;4.58;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T02:22:08;1.07;1.04;0.90;0.68;5.45;5.44;5.41;5.21;4.24;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T02:24:38;0.96;0.93;0.79;0.59;4.70;4.69;4.66;4.47;3.61;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:27:30;1.41;1.36;1.15;0.83;6.68;6.67;6.61;6.32;5.08;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T02:30:08;1.18;1.14;0.97;0.72;5.77;5.76;5.72;5.49;4.44;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:32:48;1.26;1.23;1.05;0.79;6.36;6.35;6.31;6.07;4.93;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:35:19;1.09;1.06;0.91;0.68;5.49;5.48;5.45;5.24;4.26;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T02:37:51;1.45;1.41;1.20;0.90;7.22;7.21;7.16;6.88;5.58;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T02:40:20;1.44;1.40;1.20;0.89;7.15;7.14;7.10;6.82;5.52;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:42:49;1.45;1.41;1.21;0.91;7.33;7.32;7.27;7.00;5.69;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T02:45:19;1.76;1.71;1.45;1.07;8.58;8.57;8.51;8.16;6.59;0.68
43485;SPS30;30447;48.742;8.972;2023-12-22T02:47:46;1.65;1.60;1.35;0.98;7.91;7.90;7.84;7.50;6.04;0.69
43485;SPS30;30447;48.742;8.972;2023-12-22T02:50:14;1.58;1.53;1.27;0.90;7.23;7.22;7.15;6.81;5.43;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T02:52:42;1.85;1.78;1.47;1.02;8.19;8.18;8.10;7.69;6.09;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T02:55:09;1.74;1.68;1.37;0.94;7.57;7.56;7.48;7.08;5.59;0.75
43485;SPS30;30447;48.742;8.972;2023-12-22T02:57:36;1.71;1.65;1.35;0.93;7.49;7.48;7.41;7.02;5.55;0.73
43485;SPS30;30447;48.742;8.972;2023-12-22T03:00:02;1.75;1.70;1.40;0.98;7.85;7.84;7.77;7.38;5.86;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T03:02:30;1.68;1.62;1.32;0.90;7.24;7.22;7.15;6.76;5.32;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T03:04:56;1.40;1.35;1.10;0.75;6.06;6.05;5.99;5.67;4.47;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T03:07:23;1.69;1.63;1.32;0.90;7.22;7.21;7.14;6.74;5.30;0.74
43485;SPS30;30447;48.742;8.972;2023-12-22T03:09:49;1.79;1.72;1.41;0.97;7.77;7.76;7.68;7.27;5.74;0.73
43485;SPS30;30447;48.742;8.972;2023-12-22T03:12:16;1.86;1.81;1.51;1.08;8.64;8.63;8.56;8.16;6.53;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T03:14:43;2.19;2.11;1.73;1.19;9.60;9.58;9.50;9.00;7.11;0.73
43485;SPS30;30447;48.742;8.972;2023-12-22T03:17:09;1.59;1.54;1.27;0.89;7.15;7.14;7.08;6.72;5.34;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T03:19:37;1.33;1.29;1.07;0.75;6.07;6.06;6.01;5.72;4.56;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T03:22:03;1.30;1.26;1.04;0.73;5.87;5.87;5.81;5.53;4.39;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T03:24:30;1.35;1.30;1.07;0.74;5.96;5.95;5.90;5.59;4.43;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T03:26:56;1.39;1.34;1.10;0.75;6.00;5.99;5.93;5.60;4.41;0.75
43485;SPS30;30447;48.742;8.972;2023-12-22T03:29:23;1.60;1.54;1.24;0.82;6.61;6.60;6.53;6.14;4.79;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T03:31:50;1.69;1.63;1.31;0.86;6.94;6.93;6.86;6.44;5.02;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T03:34:16;1.61;1.54;1.23;0.79;6.39;6.38;6.30;5.89;4.55;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T03:36:43;2.00;1.92;1.53;0.99;7.97;7.95;7.86;7.35;5.68;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T03:39:14;2.42;2.33;1.89;1.27;10.22;10.20;10.10;9.52;7.46;0.76
43485;SPS30;30447;48.742;8.972;2023-12-22T03:41:42;1.39;1.34;1.09;0.73;5.91;5.90;5.84;5.51;4.33;0.76
43485;SPS30;30447;48.742;8.972;2023-12-22T03:44:08;1.33;1.29;1.04;0.70;5.62;5.61;5.55;5.23;4.10;0.76
43485;SPS30;30447;48.742;8.972;2023-12-22T03:46:35;1.64;1.57;1.26;0.82;6.60;6.59;6.52;6.11;4.74;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T03:49:01;1.74;1.67;1.33;0.86;6.91;6.89;6.81;6.37;4.93;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T03:51:29;1.75;1.68;1.34;0.86;6.97;6.95;6.87;6.43;4.97;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T03:53:55;1.84;1.77;1.42;0.93;7.49;7.48;7.39;6.93;5.39;0.76
43485;SPS30;30447;48.742;8.972;2023-12-22T03:56:22;1.91;1.83;1.46;0.95;7.68;7.66;7.57;7.10;5.50;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T03:58:48;2.09;2.01;1.60;1.03;8.30;8.28;8.19;7.65;5.91;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T04:01:15;2.28;2.18;1.72;1.09;8.79;8.77;8.67;8.07;6.19;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:03:42;2.17;2.09;1.67;1.09;8.74;8.73;8.63;8.08;6.27;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T04:06:08;2.20;2.12;1.68;1.07;8.63;8.61;8.51;7.94;6.11;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T04:08:35;2.29;2.20;1.72;1.07;8.66;8.64;8.53;7.92;6.04;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:11:01;2.20;2.11;1.65;1.03;8.28;8.26;8.15;7.57;5.76;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:13:28;2.47;2.37;1.88;1.19;9.63;9.61;9.49;8.85;6.80;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:15:55;2.29;2.20;1.72;1.08;8.69;8.67;8.56;7.95;6.07;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:18:21;2.20;2.11;1.64;1.01;8.11;8.10;7.99;7.39;5.59;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T04:20:48;2.58;2.47;1.93;1.19;9.63;9.60;9.48;8.78;6.67;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T04:23:17;2.37;2.28;1.79;1.12;9.05;9.03;8.92;8.29;6.34;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:25:44;2.53;2.42;1.91;1.20;9.69;9.67;9.55;8.88;6.80;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T04:28:11;2.47;2.37;1.86;1.16;9.37;9.35;9.24;8.58;6.55;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:30:37;2.11;2.02;1.57;0.96;7.75;7.73;7.63;7.05;5.33;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:33:04;1.67;1.60;1.25;0.76;6.16;6.15;6.07;5.61;4.25;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:35:30;1.77;1.70;1.32;0.81;6.55;6.53;6.44;5.96;4.52;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:37:57;1.74;1.67;1.30;0.79;6.38;6.37;6.28;5.81;4.39;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:40:24;1.65;1.58;1.24;0.77;6.24;6.23;6.15;5.71;4.35;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T04:42:50;1.85;1.77;1.38;0.85;6.87;6.86;6.77;6.27;4.76;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:45:17;1.81;1.74;1.37;0.87;7.00;6.98;6.90;6.43;4.93;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T04:47:43;1.79;1.72;1.36;0.86;6.96;6.95;6.87;6.40;4.92;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:50:10;1.27;1.22;0.97;0.62;4.98;4.97;4.91;4.58;3.52;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T04:52:37;1.66;1.59;1.26;0.80;6.42;6.41;6.33;5.90;4.53;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T04:55:03;1.84;1.76;1.38;0.86;6.96;6.95;6.86;6.37;4.86;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T04:57:30;1.86;1.78;1.39;0.85;6.89;6.88;6.79;6.28;4.77;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T04:59:57;1.91;1.83;1.43;0.88;7.11;7.09;7.00;6.48;4.92;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T05:02:24;1.96;1.88;1.46;0.89;7.19;7.17;7.07;6.54;4.94;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:04:50;2.30;2.20;1.70;1.03;8.32;8.31;8.19;7.56;5.70;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T05:07:17;2.72;2.60;2.01;1.21;9.73;9.71;9.57;8.81;6.62;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T05:09:43;2.61;2.49;1.93;1.17;9.47;9.45;9.32;8.60;6.49;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:12:10;2.80;2.68;2.06;1.23;9.91;9.89;9.74;8.95;6.70;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:14:36;2.89;2.77;2.14;1.28;10.36;10.33;10.19;9.38;7.04;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:17:03;2.78;2.66;2.06;1.25;10.11;10.08;9.94;9.18;6.92;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:19:30;2.64;2.53;1.99;1.25;10.06;10.03;9.91;9.21;7.04;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T05:21:56;3.04;2.91;2.27;1.39;11.26;11.23;11.08;10.25;7.77;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:24:23;3.37;3.22;2.49;1.50;12.08;12.05;11.88;10.95;8.22;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T05:26:50;3.09;2.96;2.31;1.42;11.49;11.47;11.32;10.48;7.96;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T05:29:16;2.83;2.71;2.10;1.28;10.30;10.28;10.14;9.36;7.06;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T05:31:43;3.48;3.33;2.56;1.52;12.25;12.22;12.04;11.06;8.26;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T05:34:10;3.33;3.18;2.44;1.45;11.71;11.68;11.51;10.57;7.89;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T05:36:37;3.78;3.61;2.77;1.64;13.22;13.19;13.00;11.92;8.89;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T05:39:03;3.65;3.48;2.65;1.52;12.32;12.29;12.09;11.03;8.12;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T05:41:32;3.42;3.26;2.48;1.44;11.61;11.58;11.40;10.41;7.69;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T05:44:00;3.56;3.40;2.57;1.46;11.85;11.81;11.62;10.58;7.76;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T05:46:27;3.90;3.72;2.81;1.59;12.87;12.83;12.62;11.46;8.38;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T05:48:53;3.37;3.21;2.42;1.36;11.03;11.00;10.82;9.82;7.16;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T05:51:23;4.17;3.97;2.98;1.67;13.51;13.47;13.24;11.99;8.71;0.90
43485;SPS30;30447;48.742;8.972;2023-12-22T05:53:51;3.60;3.43;2.59;1.46;11.80;11.77;11.57;10.50;7.67;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T05:56:20;3.22;3.08;2.38;1.43;11.51;11.49;11.32;10.42;7.82;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T05:58:48;3.54;3.39;2.61;1.57;12.65;12.62;12.44;11.45;8.59;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T06:01:18;3.29;3.14;2.41;1.42;11.48;11.46;11.29;10.35;7.71;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T06:03:47;3.57;3.40;2.57;1.47;11.85;11.82;11.63;10.58;7.75;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T06:06:17;3.31;3.15;2.40;1.39;11.24;11.21;11.03;10.08;7.44;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T06:08:44;3.33;3.18;2.43;1.41;11.43;11.40;11.23;10.27;7.61;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T06:11:11;3.55;3.38;2.56;1.47;11.87;11.84;11.65;10.61;7.79;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T06:13:38;3.83;3.66;2.79;1.62;13.09;13.05;12.85;11.74;8.69;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T06:16:04;3.47;3.32;2.58;1.56;12.60;12.57;12.40;11.44;8.62;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T06:18:31;3.30;3.17;2.49;1.56;12.55;12.52;12.37;11.49;8.77;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T06:20:58;3.28;3.15;2.48;1.57;12.65;12.63;12.47;11.62;8.91;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T06:23:24;2.78;2.67;2.12;1.36;10.96;10.94;10.81;10.09;7.78;0.79
43485;SPS30;30447;48.742;8.972;2023-12-22T06:25:51;3.62;3.47;2.72;1.69;13.62;13.59;13.41;12.44;9.48;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T06:28:18;3.35;3.20;2.47;1.48;11.94;11.91;11.74;10.80;8.10;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T06:30:44;3.21;3.07;2.39;1.46;11.75;11.72;11.56;10.68;8.07;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T06:33:13;3.11;2.97;2.27;1.33;10.71;10.68;10.52;9.63;7.14;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T06:35:39;3.84;3.66;2.80;1.64;13.22;13.19;12.99;11.89;8.82;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T06:38:10;3.03;2.90;2.23;1.33;10.71;10.68;10.53;9.67;7.23;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T06:40:37;3.13;2.99;2.31;1.38;11.11;11.09;10.93;10.05;7.52;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T06:43:04;2.94;2.81;2.15;1.25;10.13;10.10;9.95;9.10;6.75;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T06:45:31;2.72;2.60;1.99;1.16;9.41;9.38;9.24;8.46;6.28;0.86
43485;SPS30;30447;48.742;8.972;2023-12-22T06:47:57;2.81;2.69;2.04;1.18;9.52;9.49;9.34;8.52;6.28;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T06:50:24;3.29;3.14;2.39;1.38;11.13;11.10;10.92;9.96;7.35;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T06:52:50;2.87;2.74;2.08;1.20;9.67;9.64;9.49;8.65;6.37;0.88
43485;SPS30;30447;48.742;8.972;2023-12-22T06:55:17;2.69;2.56;1.94;1.11;8.99;8.97;8.83;8.04;5.91;0.89
43485;SPS30;30447;48.742;8.972;2023-12-22T06:57:43;3.02;2.89;2.22;1.31;10.62;10.59;10.43;9.58;7.15;0.87
43485;SPS30;30447;48.742;8.972;2023-12-22T07:00:10;2.71;2.60;2.01;1.22;9.88;9.86;9.73;8.98;6.78;0.85
43485;SPS30;30447;48.742;8.972;2023-12-22T07:02:37;4.46;4.29;3.46;2.29;18.45;18.42;18.22;17.13;13.37;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T07:07:49;2.78;2.69;2.25;1.61;12.93;12.91;12.81;12.22;9.78;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T07:10:16;2.39;2.31;1.93;1.37;11.03;11.02;10.93;10.42;8.33;0.72
43485;SPS30;30447;48.742;8.972;2023-12-22T07:12:43;2.42;2.34;1.96;1.42;11.37;11.36;11.27;10.76;8.64;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T07:15:09;2.84;2.75;2.30;1.65;13.25;13.23;13.13;12.53;10.03;0.71
43485;SPS30;30447;48.742;8.972;2023-12-22T07:17:37;2.83;2.73;2.27;1.61;12.91;12.90;12.79;12.17;9.71;0.73
43485;SPS30;30447;48.742;8.972;2023-12-22T07:20:03;2.51;2.42;1.99;1.37;10.98;10.96;10.86;10.28;8.13;0.75
43485;SPS30;30447;48.742;8.972;2023-12-22T07:22:31;2.90;2.80;2.27;1.54;12.38;12.35;12.23;11.55;9.07;0.76
43485;SPS30;30447;48.742;8.972;2023-12-22T07:24:57;2.59;2.50;2.02;1.35;10.83;10.81;10.70;10.07;7.88;0.77
43485;SPS30;30447;48.742;8.972;2023-12-22T07:27:24;2.69;2.59;2.08;1.36;10.98;10.96;10.84;10.17;7.91;0.78
43485;SPS30;30447;48.742;8.972;2023-12-22T07:29:50;2.53;2.42;1.91;1.21;9.77;9.75;9.63;8.97;6.88;0.80
43485;SPS30;30447;48.742;8.972;2023-12-22T07:32:17;2.27;2.17;1.70;1.06;8.56;8.54;8.43;7.83;5.97;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T07:34:43;2.56;2.46;1.93;1.20;9.70;9.68;9.55;8.87;6.77;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T07:37:10;2.98;2.86;2.22;1.35;10.92;10.90;10.75;9.93;7.51;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T07:39:37;2.84;2.72;2.12;1.31;10.56;10.54;10.40;9.63;7.32;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T07:42:05;2.66;2.55;2.01;1.26;10.20;10.18;10.05;9.35;7.16;0.82
43485;SPS30;30447;48.742;8.972;2023-12-22T07:44:32;2.25;2.16;1.71;1.09;8.75;8.73;8.62;8.04;6.18;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T07:46:59;2.68;2.57;2.03;1.28;10.35;10.33;10.20;9.50;7.29;0.81
43485;SPS30;30447;48.742;8.972;2023-12-22T07:49:26;2.74;2.63;2.05;1.27;10.22;10.20;10.06;9.32;7.08;0.84
43485;SPS30;30447;48.742;8.972;2023-12-22T07:51:53;2.73;2.62;2.06;1.30;10.48;10.46;10.33;9.62;7.37;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T07:54:19;2.94;2.82;2.22;1.39;11.24;11.22;11.08;10.30;7.88;0.83
43485;SPS30;30447;48.742;8.972;2023-12-22T07:56:46;2.60;2.49;1.96;1.23;9.92;9.90;9.78;9.09;6.95;0.82
