sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-12-22T00:01:11;7.47;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:03:40;7.97;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:06:10;7.65;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:08:36;6.85;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:11:02;7.78;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:13:27;6.55;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:15:53;8.13;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:18:18;8.07;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:20:43;8.45;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:23:09;6.88;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:25:34;7.47;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:28:01;6.63;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:30:26;6.43;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:32:52;5.95;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:35:17;6.05;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:37:43;6.90;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:40:08;7.22;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:42:34;6.03;;;4.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:45:00;6.22;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:47:26;7.55;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:49:51;6.68;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:52:16;7.10;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:54:42;7.80;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:57:07;6.18;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T00:59:33;6.28;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:01:58;7.28;;;4.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:04:23;6.85;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:06:49;7.05;;;4.88;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:09:14;7.28;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:11:40;6.53;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:14:06;6.07;;;4.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:16:32;7.43;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:18:58;5.75;;;4.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:21:23;4.95;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:23:49;6.00;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:26:14;6.20;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:28:39;5.05;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:31:05;5.97;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:33:30;5.70;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:35:56;4.97;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:38:21;4.95;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:40:47;5.70;;;4.38;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:43:12;5.53;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:45:46;5.15;;;4.15;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:48:22;4.60;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:50:50;5.10;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:53:17;5.47;;;4.18;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:55:45;5.20;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T01:58:11;6.00;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:00:36;5.85;;;4.32;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:03:02;4.45;;;3.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:05:27;4.90;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:07:54;4.90;;;3.85;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:10:20;3.95;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:12:45;5.05;;;3.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:15:11;5.57;;;3.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:17:44;4.70;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:20:16;4.25;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:22:43;5.00;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:25:09;4.25;;;3.85;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:27:47;5.20;;;3.42;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:33:11;4.35;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:35:40;4.38;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:38:07;4.18;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:40:33;4.68;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:42:59;4.40;;;3.42;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:45:26;4.03;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:47:52;4.53;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:50:17;4.13;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:52:43;5.22;;;3.67;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:55:08;4.63;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:57:34;3.92;;;3.38;;
31336;SDS011;22846;42.654;23.314;2023-12-22T02:59:59;4.05;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:02:25;4.22;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:04:50;3.70;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:07:16;3.83;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:09:42;3.90;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:12:08;3.72;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:14:34;3.92;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:17:00;4.00;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:19:26;3.95;;;3.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:21:51;3.85;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:24:17;3.60;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:26:44;3.95;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:29:10;3.65;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:31:35;4.32;;;3.22;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:34:01;3.72;;;3.08;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:36:26;4.90;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:38:52;4.43;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:41:17;4.32;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:43:43;3.47;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:46:08;3.90;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:48:33;3.20;;;2.78;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:50:59;3.45;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:53:24;4.68;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:55:50;4.07;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-12-22T03:58:15;4.10;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:00:40;3.25;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:03:06;3.55;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:05:31;3.33;;;2.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:07:56;3.10;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:10:22;3.33;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:12:47;3.72;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:15:13;3.78;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:17:38;3.03;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:20:05;4.07;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:22:31;3.30;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:24:56;3.35;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:27:22;3.53;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:29:47;3.83;;;2.72;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:32:13;3.20;;;2.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:34:38;4.00;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:37:03;3.47;;;2.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:39:29;3.10;;;2.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:41:54;3.90;;;2.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:44:20;3.15;;;2.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:46:45;3.60;;;2.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:49:10;3.65;;;2.78;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:51:36;2.78;;;2.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:54:01;3.90;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:56:26;3.22;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T04:58:52;2.72;;;2.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:01:17;3.25;;;2.63;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:03:44;3.25;;;2.42;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:06:09;3.22;;;2.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:08:35;3.70;;;2.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:11:00;3.72;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:13:26;2.88;;;2.45;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:15:51;3.58;;;2.58;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:18:17;3.55;;;2.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:20:42;2.80;;;2.38;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:23:08;3.03;;;2.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:25:34;6.43;;;2.85;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:27:59;3.85;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:30:25;3.35;;;2.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:32:50;2.63;;;2.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:35:15;10.52;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:37:41;11.57;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:40:06;7.72;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:42:32;6.93;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:44:58;8.45;;;4.32;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:47:23;7.18;;;4.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:49:49;9.25;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:52:14;9.98;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:54:39;10.77;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:57:05;9.40;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-12-22T05:59:31;7.93;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:01:57;8.00;;;4.15;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:04:24;14.77;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:06:50;7.53;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:09:15;23.35;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:11:43;10.10;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:14:09;23.48;;;11.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:16:34;28.67;;;12.45;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:18:59;25.70;;;13.27;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:21:25;33.92;;;16.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:23:50;62.97;;;40.00;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:26:15;73.22;;;46.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:28:41;54.55;;;37.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:31:07;51.47;;;33.97;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:33:33;44.10;;;28.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:35:58;40.90;;;26.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:38:23;60.08;;;40.00;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:40:49;75.97;;;51.63;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:43:15;76.78;;;50.13;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:45:41;68.75;;;45.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:48:06;65.47;;;44.83;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:50:32;60.63;;;40.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:52:57;59.75;;;41.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:55:23;56.25;;;39.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T06:57:48;52.97;;;36.42;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:00:14;55.47;;;35.67;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:02:40;48.65;;;33.88;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:07:35;45.97;;;32.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:10:01;45.78;;;31.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:12:26;43.10;;;29.98;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:14:52;41.10;;;28.48;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:17:18;40.78;;;29.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:19:43;41.42;;;28.73;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:22:09;39.30;;;27.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:24:34;36.08;;;26.23;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:26:59;36.97;;;25.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:29:25;34.85;;;25.08;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:31:50;33.75;;;24.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:34:16;32.90;;;23.52;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:36:42;29.92;;;21.92;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:39:07;30.75;;;22.27;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:41:34;32.33;;;22.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:44:01;29.83;;;21.42;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:46:26;29.88;;;21.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:48:53;27.75;;;19.77;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:51:20;28.45;;;20.13;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:53:45;28.88;;;19.58;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:56:11;25.63;;;18.23;;
31336;SDS011;22846;42.654;23.314;2023-12-22T07:58:37;23.52;;;17.33;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:01:03;21.50;;;16.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:03:30;23.63;;;17.08;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:05:56;24.45;;;17.27;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:08:21;22.10;;;16.17;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:10:47;36.38;;;27.58;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:13:13;49.53;;;33.40;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:15:38;57.65;;;40.00;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:18:04;50.50;;;36.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:20:30;53.92;;;34.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:22:55;20.35;;;13.18;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:25:20;30.85;;;19.13;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:27:46;28.77;;;17.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:30:12;28.02;;;18.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:32:39;28.17;;;17.45;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:35:05;24.60;;;16.83;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:37:31;21.80;;;16.52;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:39:57;21.30;;;15.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:42:23;21.55;;;15.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:44:53;22.35;;;15.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:47:18;18.00;;;14.18;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:49:44;23.52;;;14.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:52:09;18.02;;;13.52;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:54:34;18.95;;;13.57;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:57:00;17.98;;;13.02;;
31336;SDS011;22846;42.654;23.314;2023-12-22T08:59:27;17.63;;;13.48;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:01:52;17.88;;;12.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:04:18;19.60;;;13.32;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:06:46;15.80;;;12.57;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:09:11;16.77;;;12.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:11:36;16.33;;;11.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:14:02;16.65;;;11.85;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:16:29;17.17;;;12.02;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:18:55;15.35;;;11.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:21:20;15.50;;;11.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:23:46;13.60;;;10.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:26:15;12.55;;;10.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:28:41;13.80;;;10.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:31:09;14.85;;;10.68;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:33:35;14.05;;;10.45;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:36:01;12.95;;;10.20;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:38:27;11.52;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:40:54;14.93;;;9.95;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:43:21;13.13;;;9.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:45:46;11.40;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:48:14;12.70;;;9.90;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:50:46;11.23;;;8.95;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:53:12;12.52;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:55:42;11.23;;;8.85;;
31336;SDS011;22846;42.654;23.314;2023-12-22T09:58:11;13.90;;;9.27;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:00:37;10.75;;;8.52;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:03:07;12.00;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:05:34;12.90;;;8.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:08:00;11.00;;;8.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:10:30;10.18;;;8.00;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:12:55;11.63;;;8.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:15:23;10.90;;;8.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:17:52;10.45;;;8.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:20:18;9.70;;;7.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:22:44;10.30;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:25:09;10.23;;;7.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:27:38;10.05;;;7.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:30:07;9.43;;;7.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:32:32;9.35;;;7.32;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:34:59;10.60;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:37:24;9.43;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:39:53;10.23;;;7.25;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:42:19;9.43;;;7.45;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:44:45;9.18;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:47:11;9.75;;;7.28;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:49:36;9.75;;;7.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:52:02;8.35;;;6.68;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:54:27;8.05;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:56:57;9.00;;;6.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T10:59:24;7.40;;;6.28;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:01:57;8.95;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:04:25;8.13;;;6.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:06:57;7.30;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:09:24;8.82;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:11:55;7.20;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:14:22;7.45;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:16:50;7.32;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:19:18;7.82;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:21:45;7.72;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:24:15;6.75;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:26:41;6.68;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:29:08;6.97;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:31:34;7.22;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:34:02;7.22;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:36:30;6.35;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:38:56;6.97;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:41:24;26.13;;;7.15;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:43:51;15.50;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:46:19;12.25;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:48:48;17.48;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:51:14;10.93;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:53:40;10.50;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:56:06;22.20;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-12-22T11:58:38;18.25;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:01:24;14.23;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:08:52;19.90;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:14:26;54.55;;;35.78;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:16:57;47.33;;;31.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:19:30;45.13;;;26.83;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:21:56;37.25;;;23.60;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:24:22;39.90;;;23.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:26:47;31.73;;;21.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:29:13;29.25;;;19.05;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:31:39;29.60;;;18.88;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:34:07;28.85;;;18.35;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:36:35;35.30;;;16.98;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:39:06;26.77;;;17.30;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:41:32;27.35;;;15.75;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:44:06;36.60;;;15.90;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:46:36;27.13;;;15.43;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:49:03;24.95;;;14.27;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:51:40;28.13;;;13.80;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:54:07;13.93;;;8.07;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:56:41;14.98;;;12.55;;
31336;SDS011;22846;42.654;23.314;2023-12-22T12:59:14;27.20;;;18.27;;
31336;SDS011;22846;42.654;23.314;2023-12-22T13:01:49;22.73;;;14.77;;
31336;SDS011;22846;42.654;23.314;2023-12-22T13:04:14;17.85;;;12.82;;
31336;SDS011;22846;42.654;23.314;2023-12-22T13:06:46;22.77;;;11.48;;
