sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:01:02;106.04;106.00;105.83;99.87;797.60;797.41;797.07;794.80;697.29;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:02:33;112.64;112.63;112.62;106.49;850.37;850.18;849.85;847.68;744.01;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:04:04;92.40;92.39;92.36;87.31;697.25;697.10;696.83;695.02;609.98;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:05:37;105.54;105.54;105.53;99.78;796.83;796.65;796.35;794.31;697.17;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:07:08;179.51;179.50;179.45;169.63;1354.63;1354.33;1353.80;1350.29;1185.08;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:08:38;161.65;161.64;161.58;152.74;1219.72;1219.45;1218.97;1215.80;1067.04;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:10:09;135.20;135.20;135.16;127.78;1020.42;1020.19;1019.80;1017.16;892.73;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:11:41;99.63;99.63;99.63;94.22;752.37;752.20;751.92;750.01;658.30;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:13:12;82.78;82.77;82.73;78.18;624.35;624.21;623.96;622.32;546.14;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:14:42;68.01;68.01;68.01;64.31;513.53;513.42;513.22;511.92;449.32;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:16:13;67.51;67.51;67.51;63.84;509.81;509.69;509.50;508.21;446.07;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:17:44;70.88;70.88;70.88;67.03;535.25;535.13;534.93;533.57;468.33;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:19:15;64.13;64.13;64.13;60.65;484.32;484.21;484.03;482.80;423.77;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:20:46;57.89;57.89;57.89;54.74;437.16;437.06;436.90;435.79;382.50;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:22:17;51.97;51.97;51.97;49.15;392.48;392.39;392.24;391.25;343.41;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:23:48;53.83;53.83;53.83;50.91;406.51;406.42;406.27;405.24;355.69;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:25:19;47.66;47.66;47.66;45.07;359.89;359.81;359.67;358.76;314.89;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:26:50;51.17;51.17;51.17;48.38;386.38;386.29;386.14;385.16;338.06;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:28:21;47.51;47.51;47.49;44.88;358.38;358.30;358.16;357.22;313.50;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:29:52;43.42;43.40;43.28;40.80;325.84;325.77;325.61;324.63;284.73;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:31:23;41.19;41.03;40.21;37.06;296.13;296.04;295.71;293.84;256.36;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:32:54;37.55;37.49;37.15;34.75;277.55;277.47;277.28;276.12;241.73;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:34:25;33.89;33.89;33.89;32.05;255.94;255.88;255.78;255.13;223.94;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:35:56;33.52;33.51;33.49;31.64;252.67;252.61;252.51;251.83;220.99;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:37:28;37.72;37.72;37.72;35.67;284.88;284.81;284.70;283.98;249.26;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:38:59;30.63;30.63;30.62;28.95;231.20;231.15;231.06;230.46;202.27;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:40:30;31.20;31.19;31.14;29.39;234.70;234.65;234.55;233.88;205.18;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:42:01;32.07;32.05;31.98;30.15;240.78;240.72;240.61;239.90;210.42;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:43:34;33.58;33.58;33.58;31.76;253.61;253.55;253.45;252.81;221.90;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:45:05;33.96;33.96;33.96;32.12;256.49;256.43;256.33;255.68;224.42;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:46:36;33.89;33.89;33.89;32.05;255.93;255.87;255.77;255.12;223.93;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:48:07;30.28;30.27;30.26;28.60;228.37;228.32;228.23;227.63;199.77;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:49:38;39.69;39.68;39.63;37.41;298.76;298.69;298.56;297.73;261.23;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:51:09;30.57;30.57;30.57;28.91;230.84;230.79;230.70;230.11;201.98;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:52:40;32.63;32.48;31.76;29.19;233.26;233.18;232.90;231.33;201.67;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:54:11;30.30;30.23;29.91;27.90;222.88;222.82;222.65;221.64;193.92;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:55:42;25.10;25.10;25.10;23.73;189.53;189.49;189.42;188.94;165.84;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:57:13;27.91;27.74;26.88;24.42;195.23;195.16;194.86;193.20;167.97;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T00:58:44;25.97;25.87;25.37;23.41;187.06;187.00;186.80;185.65;162.00;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:00:15;22.01;21.99;21.87;20.55;164.14;164.10;164.00;163.43;143.23;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:01:46;28.78;28.45;26.80;23.41;187.29;187.19;186.69;183.96;158.35;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:03:17;26.62;26.57;26.33;24.63;196.71;196.66;196.52;195.70;171.32;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:04:48;27.09;26.82;25.46;22.48;179.85;179.76;179.34;177.02;152.81;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:06:19;37.13;35.88;29.65;20.75;167.04;166.76;165.08;156.15;125.28;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:07:50;39.91;38.69;32.56;23.63;190.02;189.74;188.08;179.25;145.75;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:09:21;36.22;35.12;29.59;21.53;173.12;172.86;171.36;163.40;132.98;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:10:52;30.88;30.26;27.11;21.97;176.12;175.96;175.07;170.35;143.58;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:12:23;28.00;27.73;26.39;23.39;187.09;187.00;186.58;184.28;159.21;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:13:54;22.71;22.62;22.16;20.42;163.17;163.11;162.93;161.89;141.23;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:15:25;22.55;22.55;22.55;21.32;170.29;170.25;170.19;169.75;149.00;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:16:56;20.87;20.85;20.76;19.52;155.92;155.88;155.80;155.28;136.12;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:18:29;23.65;23.37;21.96;19.12;153.00;152.91;152.48;150.17;129.15;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:20:01;25.11;24.71;22.70;19.13;153.19;153.08;152.50;149.38;127.33;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:21:33;23.53;23.31;22.17;19.64;157.11;157.03;156.67;154.73;133.67;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:23:04;26.70;26.13;23.30;18.72;150.08;149.93;149.14;144.90;121.83;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:24:35;25.16;24.79;22.94;19.53;156.39;156.28;155.74;152.82;130.64;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:26:09;30.86;30.44;28.35;24.37;195.06;194.94;194.32;190.98;163.68;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:27:40;20.72;20.72;20.72;19.60;156.50;156.47;156.41;156.01;136.94;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:29:13;25.04;24.53;21.99;17.82;142.85;142.72;142.00;138.17;116.47;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:30:45;37.45;36.17;29.76;20.66;166.36;166.08;164.35;155.19;124.11;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:32:16;33.93;32.88;27.64;20.02;161.03;160.79;159.37;151.83;123.37;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:33:47;38.42;37.12;30.60;21.33;171.76;171.47;169.71;160.40;128.49;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:35:18;38.37;36.80;28.94;18.18;146.92;146.59;144.49;133.41;102.26;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:36:49;37.20;35.77;28.62;18.71;151.00;150.69;148.78;138.66;108.21;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:38:20;43.73;41.84;32.35;19.52;157.92;157.52;154.99;141.67;106.44;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:39:51;33.75;32.33;25.25;15.60;126.09;125.78;123.90;113.92;86.61;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:41:22;42.37;40.59;31.72;19.63;158.67;158.29;155.92;143.43;109.13;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:42:53;40.48;38.82;30.55;19.21;155.23;154.87;152.66;140.99;108.11;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:44:24;28.00;27.15;22.90;16.70;134.26;134.07;132.91;126.79;103.27;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:45:55;25.87;25.44;23.30;19.53;156.45;156.33;155.71;152.40;129.72;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:47:27;49.47;47.85;39.77;28.17;226.70;226.34;224.15;212.57;171.31;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:48:58;21.27;21.26;21.23;20.04;160.06;160.02;159.95;159.50;139.94;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:50:33;22.74;22.49;21.23;18.60;148.83;148.75;148.37;146.27;126.00;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:52:05;22.64;22.49;21.74;19.69;157.42;157.36;157.10;155.69;135.25;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:54:12;57.43;54.61;40.49;21.79;177.07;176.48;172.74;153.06;107.67;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:55:46;48.79;46.90;37.46;24.39;196.86;196.45;193.92;180.56;140.66;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:57:20;22.99;22.85;22.11;20.05;160.30;160.23;159.98;158.57;137.80;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T01:58:52;23.35;22.97;21.06;17.68;141.64;141.54;140.99;138.02;117.54;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:00:29;31.04;30.02;24.94;17.64;141.98;141.75;140.38;133.09;107.22;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:02:03;40.77;39.10;30.75;19.33;156.16;155.80;153.57;141.80;108.70;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:03:34;43.95;42.13;33.03;20.60;166.47;166.08;163.65;150.82;115.19;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:05:06;44.58;42.71;33.40;20.71;167.40;167.00;164.52;151.41;115.31;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:06:41;46.71;44.77;35.09;21.87;176.74;176.33;173.74;160.10;122.24;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:08:13;42.06;40.73;34.05;24.40;196.29;195.98;194.17;184.58;149.40;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:09:48;37.28;36.19;30.77;22.76;182.94;182.69;181.21;173.36;141.91;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:11:19;27.70;27.70;27.70;26.19;209.17;209.13;209.05;208.51;183.02;0.40
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:12:50;21.51;21.51;21.51;20.34;162.40;162.37;162.31;161.89;142.10;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:14:21;26.92;26.92;26.92;25.46;203.29;203.24;203.17;202.65;177.87;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:15:55;34.21;34.21;34.21;32.35;258.36;258.31;258.21;257.55;226.06;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:18:02;25.85;25.59;24.29;21.45;171.60;171.51;171.10;168.90;145.79;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:21:09;31.72;30.58;24.85;16.80;135.44;135.18;133.64;125.49;99.33;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:22:40;40.30;38.57;29.96;18.27;147.75;147.38;145.09;132.98;100.45;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:24:11;42.33;40.48;31.25;18.77;151.92;151.53;149.07;136.12;102.04;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:25:42;42.67;40.76;31.24;18.42;149.16;148.76;146.23;132.88;98.65;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:29:20;39.34;37.57;28.75;16.88;136.69;136.32;133.97;121.60;90.07;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:31:02;45.96;43.80;33.04;18.66;151.37;150.92;148.07;133.01;96.42;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:32:48;52.77;50.32;38.04;21.63;175.41;174.89;171.63;154.46;112.39;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:34:21;37.54;36.34;30.35;21.70;174.64;174.37;172.74;164.14;132.76;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:35:56;33.69;32.76;28.12;21.16;170.00;169.78;168.51;161.75;133.20;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:37:36;24.10;23.85;22.57;19.86;158.87;158.79;158.39;156.26;134.74;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:39:11;29.38;28.77;25.77;20.85;167.16;167.00;166.16;161.64;136.19;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:40:45;38.03;36.34;27.86;16.45;133.22;132.86;130.61;118.73;88.21;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:42:16;26.68;26.34;24.62;21.27;170.24;170.14;169.62;166.85;143.20;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:43:50;28.60;28.60;28.60;27.05;215.98;215.93;215.85;215.31;188.98;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:45:22;35.91;35.91;35.91;33.96;271.18;271.12;271.02;270.33;237.28;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:46:53;24.35;24.35;24.35;23.02;183.86;183.82;183.75;183.28;160.87;0.36
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:48:24;30.00;29.13;24.75;18.30;147.12;146.91;145.72;139.39;114.10;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:49:55;43.64;41.57;31.20;17.38;141.06;140.62;137.87;123.38;88.71;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:51:26;41.78;39.81;29.96;16.82;136.51;136.10;133.49;119.72;86.48;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:52:57;46.27;44.05;32.95;18.19;147.72;147.25;144.31;128.81;92.10;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:54:28;40.26;38.35;28.80;16.07;130.40;130.00;127.47;114.12;82.13;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:56:02;46.10;43.99;33.41;19.24;155.94;155.49;152.69;137.88;101.05;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:57:33;25.71;25.43;24.01;21.05;168.39;168.30;167.87;165.51;142.59;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T02:59:04;21.90;21.56;19.83;16.73;133.96;133.87;133.37;130.67;111.42;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:00:35;19.15;18.99;18.20;16.29;130.26;130.20;129.94;128.53;111.32;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:02:06;23.23;22.99;21.81;19.25;153.94;153.86;153.50;151.50;130.74;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:03:37;22.15;22.15;22.15;20.94;167.25;167.21;167.15;166.72;146.34;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:05:08;17.53;17.53;17.53;16.58;132.41;132.38;132.33;132.00;115.86;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:06:39;20.36;20.13;18.99;16.63;133.02;132.95;132.60;130.71;112.57;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:08:10;23.49;23.17;21.57;18.52;148.23;148.14;147.66;145.10;124.33;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:09:43;28.30;27.49;23.45;17.46;140.31;140.12;139.02;133.16;109.26;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:11:14;30.60;29.55;24.28;16.81;135.39;135.15;133.73;126.22;100.84;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:12:45;39.65;38.16;30.71;20.33;164.00;163.67;161.67;151.11;118.56;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:14:16;34.13;32.85;26.49;17.62;142.08;141.80;140.09;131.06;103.02;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:15:47;23.90;23.50;21.51;18.01;144.24;144.13;143.56;140.48;119.53;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:17:18;29.57;28.74;24.57;18.37;147.59;147.39;146.25;140.20;115.19;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:18:49;27.54;26.71;22.55;16.47;132.42;132.23;131.10;125.10;101.96;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:20:20;35.71;34.25;26.98;17.01;137.44;137.12;135.18;124.92;95.90;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:21:51;40.10;38.24;28.93;16.49;133.69;133.29;130.83;117.81;85.82;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:23:22;42.95;40.92;30.79;17.28;140.20;139.77;137.08;122.93;88.76;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:24:53;43.86;41.74;31.13;17.04;138.41;137.96;135.15;120.35;85.59;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:26:26;42.37;40.42;30.65;17.57;142.47;142.06;139.47;125.80;91.97;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:27:58;44.46;42.41;32.16;18.43;149.42;148.99;146.27;131.92;96.43;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:29:29;42.32;40.28;30.11;16.59;134.68;134.25;131.56;117.36;83.80;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:31:00;45.11;42.98;32.32;18.11;146.99;146.54;143.71;128.82;92.94;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:32:31;41.58;39.58;29.58;16.29;132.27;131.85;129.20;115.24;82.26;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:34:02;37.72;35.91;26.85;14.80;120.17;119.79;117.39;104.74;74.82;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:35:33;45.94;43.70;32.53;17.71;143.90;143.43;140.48;124.89;88.53;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:37:04;47.73;45.40;33.74;18.28;148.55;148.06;144.98;128.72;90.96;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:38:34;44.08;41.95;31.26;17.07;138.62;138.17;135.34;120.43;85.51;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:40:06;55.96;53.25;39.71;21.73;176.49;175.92;172.33;153.44;109.10;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:41:37;48.87;46.51;34.66;18.93;153.79;153.29;150.15;133.62;94.91;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:43:08;49.44;47.07;35.24;19.50;158.27;157.78;154.64;138.12;98.88;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:44:39;45.17;43.01;32.22;17.86;145.00;144.54;141.69;126.62;90.76;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:46:10;50.63;48.18;35.94;19.68;159.83;159.32;156.08;138.99;98.87;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:47:41;57.69;54.85;40.62;21.80;177.17;176.58;172.82;152.99;107.42;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:49:12;39.91;37.97;28.31;15.48;125.70;125.30;122.74;109.25;77.64;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:50:43;38.43;36.54;27.06;14.53;118.06;117.67;115.16;101.96;71.60;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:52:14;56.38;53.61;39.72;21.33;173.37;172.79;169.11;149.75;105.21;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:53:45;35.88;34.10;25.19;13.40;108.96;108.59;106.23;93.81;65.50;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:55:16;40.25;38.23;28.12;14.79;120.28;119.86;117.19;103.11;71.42;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:56:48;44.19;42.15;31.94;18.28;148.23;147.79;145.09;130.80;95.53;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:58:19;48.97;46.79;35.86;21.15;171.29;170.83;167.93;152.61;113.32;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T03:59:49;35.25;33.69;25.89;15.38;124.50;124.16;122.09;111.16;82.84;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:01:20;46.06;44.02;33.82;20.07;162.47;162.04;159.33;145.02;108.03;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:02:51;46.47;44.22;33.00;18.10;147.02;146.55;143.58;127.92;91.09;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:04:23;38.33;36.57;27.77;15.98;129.55;129.18;126.84;114.53;83.90;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:05:57;30.12;28.99;23.35;15.49;124.93;124.69;123.17;115.17;90.44;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:07:28;23.14;23.12;23.04;21.69;173.19;173.15;173.06;172.51;151.25;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:08:59;18.75;18.53;17.46;15.26;122.10;122.03;121.70;119.93;103.24;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:10:30;23.98;23.39;20.43;15.87;127.34;127.20;126.38;122.03;101.52;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:12:01;27.55;26.68;22.33;16.03;128.99;128.79;127.61;121.36;98.30;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:13:32;42.12;40.23;30.80;18.11;146.67;146.27;143.76;130.54;96.76;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:15:03;48.30;46.08;34.97;20.09;162.85;162.38;159.43;143.88;105.31;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:16:36;26.01;25.23;21.37;15.69;126.15;125.97;124.92;119.34;97.44;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:18:08;22.94;22.68;21.38;18.70;149.65;149.56;149.17;147.02;126.60;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:19:39;19.53;19.53;19.53;18.46;147.45;147.42;147.37;146.99;129.02;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:21:10;22.81;22.81;22.81;21.57;172.28;172.24;172.18;171.74;150.74;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:22:41;21.18;21.17;21.11;19.91;158.98;158.94;158.87;158.39;138.93;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:24:12;18.35;18.35;18.35;17.35;138.57;138.54;138.49;138.14;121.25;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:25:43;20.49;20.30;19.34;17.17;137.32;137.25;136.95;135.30;116.94;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:27:14;25.43;25.09;23.40;20.14;161.20;161.10;160.59;157.87;135.36;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:28:45;18.77;18.67;18.18;16.61;132.73;132.68;132.50;131.49;114.47;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:30:16;22.36;22.14;21.05;18.63;149.02;148.94;148.60;146.74;126.74;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:31:47;23.61;23.61;23.59;22.29;178.02;177.98;177.91;177.44;155.72;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:33:18;20.59;20.48;19.94;18.21;145.58;145.52;145.33;144.21;125.55;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:34:49;25.04;24.27;20.44;14.84;119.38;119.20;118.16;112.63;91.62;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:36:20;22.72;22.31;20.24;16.73;134.02;133.91;133.32;130.17;110.35;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:37:51;29.34;28.65;25.20;19.81;158.92;158.75;157.79;152.70;127.52;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-22T04:39:22;21.68;21.38;19.87;17.02;136.23;136.14;135.70;133.29;114.13;0.50
