sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:02:19;6.7;6.0;4.4;2.4;;;;22.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:04:49;7.6;6.8;5.0;2.7;;;;21.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:07:17;6.7;5.9;4.3;2.3;;;;21.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:09:46;7.5;6.7;4.9;2.6;;;;21.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:12:15;7.8;6.9;5.1;2.8;;;;20.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:14:43;7.4;6.6;4.8;2.6;;;;19.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:17:12;6.6;5.9;4.2;2.1;;;;19.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:19:40;7.6;6.8;4.9;2.6;;;;19.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:22:09;6.5;5.7;4.2;2.3;;;;18.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:24:37;6.3;5.6;4.2;2.3;;;;18.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:27:06;6.3;5.6;4.2;2.3;;;;18.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:29:35;7.0;6.2;4.7;2.6;;;;18.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:32:04;6.2;5.5;4.2;2.4;;;;18.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:34:35;4.5;4.0;3.0;1.7;;;;17.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:37:04;3.5;3.1;2.3;1.3;;;;18.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:39:32;4.2;3.8;2.8;1.6;;;;18.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:42:01;3.0;2.7;2.0;1.1;;;;18.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:44:30;2.9;2.5;1.9;1.0;;;;18.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:46:58;2.7;2.4;1.8;1.0;;;;19.0;8.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:49:29;2.5;2.2;1.6;0.9;;;;20.0;7.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:51:57;2.6;2.3;1.7;0.9;;;;22.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:54:26;3.9;3.4;2.5;1.3;;;;23.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:56:56;3.7;3.2;2.4;1.2;;;;25.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T00:59:24;4.2;3.7;2.7;1.4;;;;26.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:01:53;3.2;2.8;2.1;1.1;;;;27.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:04:21;4.2;3.7;2.8;1.5;;;;28.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:06:50;4.3;3.9;2.9;1.6;;;;28.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:09:19;4.8;4.4;3.4;2.0;;;;29.0;7.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:11:47;3.6;3.2;2.5;1.5;;;;29.0;8.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:14:16;3.1;2.8;2.2;1.4;;;;30.0;8.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:16:44;2.8;2.5;2.0;1.2;;;;30.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:19:12;2.4;2.2;1.7;1.1;;;;30.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:21:41;3.2;2.8;2.2;1.3;;;;30.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:24:10;3.3;3.0;2.2;1.3;;;;30.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:26:38;3.3;2.9;2.2;1.3;;;;31.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:29:06;4.1;3.6;2.8;1.7;;;;31.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:31:35;2.7;2.5;1.9;1.1;;;;31.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:34:03;3.6;3.2;2.4;1.4;;;;31.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:36:32;3.8;3.4;2.6;1.5;;;;31.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:39:02;4.1;3.7;2.8;1.6;;;;31.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:41:30;4.4;3.9;3.0;1.8;;;;31.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:44:00;4.0;3.6;2.7;1.6;;;;31.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:46:29;4.4;3.9;3.0;1.8;;;;31.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:49:00;4.0;3.6;2.7;1.5;;;;31.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:51:29;3.7;3.3;2.5;1.4;;;;31.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:54:00;4.1;3.6;2.7;1.6;;;;30.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:56:29;3.8;3.4;2.5;1.4;;;;30.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T01:59:01;4.8;4.3;3.2;1.8;;;;30.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:01:30;4.8;4.3;3.2;1.9;;;;29.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:04:00;4.6;4.1;3.1;1.8;;;;29.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:06:30;4.0;3.6;2.6;1.4;;;;29.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:09:03;5.0;4.5;3.3;1.8;;;;29.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:11:32;5.0;4.4;3.3;1.9;;;;30.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:14:00;5.3;4.8;3.6;2.1;;;;30.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:16:31;5.3;4.8;3.6;2.1;;;;31.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:19:08;5.8;5.2;3.9;2.2;;;;31.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:22:00;5.8;5.3;4.0;2.4;;;;31.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:24:29;5.5;4.9;3.7;2.0;;;;31.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:27:00;5.5;4.9;3.8;2.3;;;;31.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:29:35;5.4;4.8;3.7;2.1;;;;31.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:32:10;6.4;5.7;4.2;2.2;;;;30.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:34:45;6.5;5.8;4.2;2.3;;;;30.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:37:21;5.7;5.0;3.7;2.0;;;;29.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:39:52;7.1;6.3;4.6;2.4;;;;29.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:42:21;8.1;7.2;5.3;2.9;;;;28.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:44:56;6.7;5.9;4.3;2.3;;;;28.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:47:25;6.2;5.6;4.2;2.3;;;;28.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:49:55;5.3;4.7;3.6;2.0;;;;28.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:52:23;5.6;5.0;3.7;2.1;;;;28.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:54:53;6.6;5.9;4.4;2.5;;;;27.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:57:22;6.5;5.8;4.3;2.4;;;;27.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T02:59:51;7.8;7.0;5.2;2.9;;;;27.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:02:21;8.4;7.4;5.5;2.9;;;;27.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:04:50;7.9;7.0;5.2;2.9;;;;27.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:07:19;7.5;6.7;5.0;2.7;;;;27.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:09:47;7.6;6.7;5.0;2.7;;;;27.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:12:16;8.0;7.1;5.2;2.9;;;;27.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:14:44;9.0;8.0;5.9;3.1;;;;27.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:17:12;9.4;8.3;6.1;3.2;;;;27.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:19:41;9.6;8.5;6.1;3.1;;;;28.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:22:10;9.2;8.1;5.9;3.0;;;;27.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:24:38;9.4;8.3;6.1;3.3;;;;27.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:27:07;9.5;8.4;6.2;3.4;;;;27.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:29:35;8.1;7.2;5.3;2.8;;;;27.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:32:04;10.3;9.2;6.7;3.5;;;;27.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:34:33;8.2;7.3;5.3;2.8;;;;26.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:37:02;8.7;7.7;5.6;2.9;;;;26.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:39:30;9.7;8.6;6.3;3.3;;;;26.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:41:59;8.0;7.1;5.2;2.8;;;;25.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:44:27;10.3;9.1;6.6;3.4;;;;25.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:46:56;9.1;8.1;6.0;3.2;;;;24.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:49:24;8.5;7.6;5.6;3.1;;;;24.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:51:53;8.6;7.7;5.7;3.2;;;;23.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:54:21;9.9;8.8;6.4;3.4;;;;22.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:56:50;10.7;9.5;6.9;3.6;;;;22.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T03:59:18;8.9;7.9;5.9;3.3;;;;21.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:01:51;5.2;4.7;3.5;2.0;;;;20.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:04:23;5.1;4.5;3.4;2.0;;;;19.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:06:54;4.4;3.9;3.0;1.7;;;;18.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:09:22;4.6;4.1;3.1;1.8;;;;18.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:11:51;3.8;3.4;2.6;1.5;;;;17.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:14:19;3.3;2.9;2.2;1.3;;;;17.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:16:47;3.2;2.9;2.2;1.2;;;;17.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:19:18;4.0;3.6;2.7;1.5;;;;17.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:21:47;3.1;2.8;2.1;1.2;;;;17.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:24:15;4.5;4.0;3.0;1.7;;;;17.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:26:44;3.2;2.9;2.2;1.2;;;;17.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:29:12;4.3;3.8;2.8;1.5;;;;17.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:31:42;3.6;3.2;2.4;1.4;;;;17.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:34:11;3.7;3.3;2.5;1.5;;;;18.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:36:41;3.9;3.5;2.7;1.6;;;;18.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:39:10;4.2;3.8;3.0;1.8;;;;18.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:41:39;4.0;3.6;2.8;1.8;;;;18.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:44:07;3.6;3.3;2.6;1.6;;;;18.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:46:36;3.9;3.5;2.8;1.8;;;;17.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:49:04;4.0;3.6;2.8;1.8;;;;17.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:51:33;3.3;3.0;2.4;1.5;;;;17.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:54:04;4.2;3.8;2.9;1.8;;;;17.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:56:32;4.7;4.3;3.3;1.9;;;;17.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T04:59:00;4.4;3.9;3.0;1.8;;;;17.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:01:29;3.5;3.2;2.5;1.5;;;;17.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:03:57;5.4;4.8;3.7;2.1;;;;17.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:06:26;5.5;4.9;3.7;2.1;;;;17.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:08:55;6.7;6.0;4.5;2.5;;;;17.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:11:24;6.8;6.1;4.5;2.4;;;;17.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:13:52;8.6;7.6;5.6;3.1;;;;17.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:16:21;7.0;6.2;4.6;2.6;;;;16.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:18:49;6.8;6.1;4.5;2.5;;;;16.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:21:18;7.9;7.1;5.2;2.8;;;;16.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:23:47;8.3;7.4;5.5;3.0;;;;16.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:26:18;8.2;7.3;5.4;2.9;;;;16.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:28:47;8.9;7.9;5.9;3.2;;;;15.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:31:16;8.4;7.5;5.5;2.9;;;;15.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:33:45;9.5;8.4;6.0;3.0;;;;14.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:36:14;8.1;7.2;5.2;2.7;;;;14.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:38:42;9.8;8.7;6.3;3.3;;;;14.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:41:14;7.9;7.0;5.1;2.7;;;;13.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:43:42;8.7;7.7;5.6;2.9;;;;13.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:46:11;7.0;6.2;4.5;2.4;;;;12.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:48:39;8.0;7.1;5.2;2.8;;;;12.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:51:07;9.4;8.3;6.0;3.1;;;;12.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:53:39;9.2;8.2;6.0;3.2;;;;11.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:56:18;6.6;5.9;4.3;2.3;;;;11.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T05:58:47;6.8;6.0;4.5;2.4;;;;10.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:01:17;6.2;5.5;4.0;2.2;;;;10.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:03:46;7.1;6.3;4.6;2.5;;;;10.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:06:16;6.0;5.4;3.9;2.0;;;;9.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:08:45;7.2;6.4;4.7;2.4;;;;9.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:11:15;7.1;6.3;4.6;2.4;;;;9.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:13:44;6.5;5.7;4.2;2.2;;;;8.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:16:13;6.6;5.9;4.3;2.3;;;;8.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:18:44;7.4;6.6;4.8;2.6;;;;8.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:21:12;4.5;4.0;3.0;1.6;;;;8.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:23:41;7.2;6.4;4.7;2.5;;;;7.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:26:10;6.3;5.6;4.2;2.3;;;;7.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:28:39;6.0;5.3;4.0;2.2;;;;7.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:31:08;7.5;6.7;4.9;2.6;;;;7.0;136.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:33:47;6.3;5.6;4.1;2.3;;;;6.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:36:19;6.9;6.1;4.5;2.4;;;;6.0;134.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:38:48;7.1;6.3;4.6;2.5;;;;6.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:41:21;8.0;7.1;5.1;2.7;;;;6.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:43:51;7.1;6.3;4.7;2.5;;;;5.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:46:20;6.7;6.0;4.5;2.6;;;;5.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:48:52;7.4;6.6;4.9;2.8;;;;5.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:51:22;6.8;6.1;4.6;2.6;;;;5.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:53:52;8.0;7.2;5.4;3.0;;;;5.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:56:23;8.3;7.3;5.4;2.9;;;;5.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T06:58:53;8.4;7.5;5.4;2.8;;;;5.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:01:24;9.2;8.2;6.0;3.3;;;;4.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:03:55;9.8;8.7;6.5;3.5;;;;4.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:06:27;9.3;8.3;6.1;3.3;;;;4.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:09:28;9.4;8.4;6.2;3.4;;;;4.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:11:57;9.4;8.4;6.2;3.4;;;;4.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:14:27;9.7;8.6;6.3;3.3;;;;4.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:16:55;10.2;9.1;6.7;3.5;;;;4.0;210.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:19:27;11.8;10.4;7.6;3.9;;;;3.0;202.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:21:55;10.5;9.4;6.9;3.8;;;;3.0;201.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:24:24;9.6;8.6;6.4;3.6;;;;3.0;200.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:26:52;10.7;9.5;7.1;4.0;;;;3.0;201.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:29:20;11.7;10.4;7.7;4.2;;;;3.0;200.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:31:49;13.3;11.8;8.6;4.5;;;;3.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:34:17;11.9;10.6;7.9;4.4;;;;3.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:36:48;11.3;10.1;7.5;4.1;;;;3.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:39:18;11.5;10.2;7.5;4.1;;;;3.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:41:46;9.6;8.5;6.3;3.4;;;;2.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:44:15;12.5;11.2;8.4;4.7;;;;2.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:46:43;12.9;11.5;8.5;4.7;;;;2.0;238.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:49:12;12.7;11.3;8.4;4.7;;;;2.0;225.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:51:41;11.4;10.2;7.7;4.5;;;;2.0;230.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:54:10;11.3;10.1;7.6;4.4;;;;2.0;248.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:56:38;14.6;13.0;9.6;5.2;;;;2.0;266.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T07:59:07;14.2;12.6;9.3;5.0;;;;2.0;267.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:01:35;10.2;9.1;6.7;3.5;;;;2.0;256.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:04:04;10.7;9.6;7.1;3.9;;;;2.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:06:32;10.5;9.4;6.9;3.7;;;;2.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:09:01;9.2;8.2;6.1;3.4;;;;2.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:11:29;10.0;8.9;6.5;3.4;;;;1.0;144.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:13:58;10.6;9.4;6.9;3.6;;;;1.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:16:26;9.7;8.6;6.4;3.4;;;;1.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:18:55;9.4;8.3;6.1;3.3;;;;1.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:21:23;10.7;9.5;7.1;3.9;;;;1.0;167.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:23:52;9.9;8.9;6.7;3.8;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:26:20;11.4;10.2;7.6;4.2;;;;1.0;210.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:28:49;10.4;9.2;6.9;3.9;;;;1.0;231.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:31:19;11.9;10.7;8.0;4.5;;;;1.0;295.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:33:47;10.7;9.6;7.2;4.1;;;;1.0;319.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:36:16;11.5;10.3;7.8;4.6;;;;1.0;321.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:38:44;11.7;10.6;8.2;5.0;;;;1.0;306.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:41:13;12.2;10.9;8.3;4.8;;;;1.0;301.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:43:42;11.2;10.0;7.5;4.2;;;;1.0;293.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:46:10;10.4;9.3;7.0;3.9;;;;1.0;274.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:48:39;9.6;8.6;6.4;3.6;;;;1.0;219.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:51:07;7.6;6.8;5.1;3.0;;;;1.0;214.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:53:36;6.8;6.2;4.8;2.9;;;;1.0;194.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:56:05;5.4;4.9;3.8;2.4;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T08:58:34;5.4;4.9;3.7;2.2;;;;1.0;157.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-22T09:01:03;5.4;4.9;3.8;2.3;;;;1.0;147.0;
