sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-12-22T00:01:01;46.30;42.09;59.29;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:03:28;48.82;43.14;65.77;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:05:55;52.52;43.34;70.16;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:08:23;48.09;42.29;62.49;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:10:51;44.90;42.22;55.61;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:13:19;48.14;42.03;67.38;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:15:46;44.16;41.38;55.97;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:18:13;44.96;40.98;59.88;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:20:40;43.57;40.80;50.26;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:23:08;46.34;40.96;61.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:25:35;49.16;41.89;65.64;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:28:04;44.34;41.30;52.63;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:30:31;45.11;40.98;56.96;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:32:59;43.93;41.06;54.50;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:35:26;43.94;40.23;57.62;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:37:53;47.94;41.38;61.09;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:40:21;46.27;41.68;61.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:42:48;43.90;41.38;54.54;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:45:17;44.16;41.38;52.38;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:47:44;45.39;41.46;56.98;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:50:11;45.58;42.22;56.53;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:52:39;44.34;42.29;49.12;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:55:07;45.48;42.22;55.71;;
11999;Laerm;40817;51.520;9.954;2023-12-22T00:57:34;51.12;43.04;67.03;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:00:01;49.09;42.76;64.60;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:02:32;46.91;42.76;58.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:04:59;46.85;42.59;59.57;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:07:26;46.96;42.22;61.30;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:09:53;45.61;42.41;60.51;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:12:21;45.65;42.09;60.45;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:14:48;44.08;41.30;48.87;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:17:17;43.95;41.61;51.53;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:19:46;48.98;42.53;60.11;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:22:13;44.94;41.96;59.23;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:24:40;47.35;41.68;60.55;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:27:09;44.17;41.46;51.74;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:29:36;49.10;41.68;64.74;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:32:05;43.91;40.80;52.47;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:34:32;44.83;40.89;55.24;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:37:01;45.26;42.29;67.81;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:39:28;46.24;41.68;60.94;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:41:55;45.54;41.38;56.51;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:44:23;47.53;40.89;68.89;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:46:50;54.97;43.24;73.04;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:49:18;54.11;42.03;72.85;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:51:47;55.30;41.82;73.79;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:54:16;56.03;42.59;74.50;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:56:44;58.95;44.03;75.77;;
11999;Laerm;40817;51.520;9.954;2023-12-22T01:59:12;60.77;44.95;85.65;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:01:40;69.92;47.79;89.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:04:10;67.87;50.50;84.34;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:06:37;62.36;42.76;81.30;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:09:05;57.18;41.53;83.25;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:11:33;53.51;41.46;81.20;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:14:01;49.66;40.62;78.88;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:16:44;49.08;40.53;79.53;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:19:32;49.26;40.33;79.94;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:22:07;52.12;40.43;69.57;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:24:37;45.99;40.33;74.91;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:27:09;45.56;40.23;69.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:29:46;72.50;40.23;89.02;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:32:25;61.75;45.27;78.63;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:34:56;66.64;53.54;79.75;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:37:27;63.86;48.12;78.72;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:39:57;60.41;46.38;81.78;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:42:25;58.76;44.03;73.76;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:44:57;59.24;43.86;80.80;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:47:24;59.48;44.47;75.75;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:49:53;62.07;44.69;82.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:52:20;61.44;45.27;79.76;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:54:48;60.69;42.88;77.19;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:57:16;57.64;41.82;75.35;;
11999;Laerm;40817;51.520;9.954;2023-12-22T02:59:44;55.29;41.30;78.79;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:02:11;54.09;41.06;75.46;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:04:38;54.59;41.53;76.91;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:07:06;52.98;41.22;75.26;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:09:33;53.41;41.03;79.07;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:12:00;51.35;41.22;71.56;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:14:30;50.59;40.03;71.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:16:59;51.61;40.23;76.75;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:19:26;55.22;41.22;76.89;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:21:53;50.21;40.71;76.30;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:24:21;50.70;40.89;78.66;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:26:49;48.55;41.06;75.64;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:29:17;47.87;41.38;69.67;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:31:46;50.11;41.14;82.07;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:34:14;46.14;40.98;71.26;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:36:41;58.61;41.06;75.36;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:39:08;52.44;42.16;81.02;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:41:35;53.06;42.47;69.88;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:44:03;63.42;46.80;87.62;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:46:30;63.86;43.54;84.03;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:48:59;61.52;43.09;83.52;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:51:26;61.74;44.03;83.08;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:53:53;61.27;43.19;82.74;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:56:21;57.74;42.35;82.35;;
11999;Laerm;40817;51.520;9.954;2023-12-22T03:58:48;55.80;41.14;85.34;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:01:15;52.23;41.46;78.79;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:03:42;49.72;40.98;74.65;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:06:11;51.67;41.14;81.75;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:08:38;49.90;41.53;80.48;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:11:06;50.84;41.53;79.85;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:13:33;47.45;41.06;75.97;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:16:00;49.08;41.46;77.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:18:30;50.71;40.80;80.40;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:20:58;46.87;41.68;72.99;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:23:27;49.05;42.16;78.13;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:25:54;49.93;42.22;79.08;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:28:22;47.56;41.14;78.94;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:30:49;45.03;41.53;69.57;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:33:17;47.97;42.35;77.93;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:35:44;44.17;41.14;58.14;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:38:11;44.43;41.03;67.28;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:40:40;46.81;42.03;78.01;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:43:07;44.94;41.38;57.59;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:45:34;44.74;41.14;68.38;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:48:01;44.21;41.46;60.61;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:50:29;45.03;41.61;68.32;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:52:56;47.63;41.82;68.96;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:55:23;45.97;42.53;71.40;;
11999;Laerm;40817;51.520;9.954;2023-12-22T04:57:52;45.39;42.16;59.11;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:00:19;45.22;42.29;53.31;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:02:46;45.39;41.96;68.13;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:05:14;44.89;42.03;55.25;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:07:41;44.85;42.29;68.87;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:10:08;45.37;42.22;63.36;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:12:36;45.45;41.89;59.81;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:15:06;45.34;42.47;67.58;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:17:33;45.62;42.09;73.26;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:20:01;46.28;42.82;72.46;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:22:28;48.99;44.11;68.52;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:24:58;57.06;44.58;77.32;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:27:27;51.95;43.54;70.40;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:29:54;51.92;44.27;69.78;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:32:28;52.45;44.69;70.12;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:34:55;48.51;43.54;63.40;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:37:22;47.36;44.16;59.77;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:39:50;51.36;43.94;82.32;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:42:17;51.69;43.68;69.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:44:44;50.80;43.99;67.77;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:47:15;48.57;44.39;60.12;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:49:44;52.21;44.07;71.83;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:52:12;47.93;43.42;64.19;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:54:39;49.56;44.07;65.01;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:57:07;52.48;44.27;71.90;;
11999;Laerm;40817;51.520;9.954;2023-12-22T05:59:34;48.22;43.81;68.81;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:02:02;50.53;43.58;64.20;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:04:29;54.83;44.27;72.72;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:06:59;51.71;43.34;71.39;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:09:26;53.81;44.51;73.51;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:11:54;50.61;43.94;66.33;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:14:21;48.73;42.93;66.52;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:16:48;46.85;43.44;59.14;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:19:16;47.75;42.82;59.45;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:21:43;47.29;43.09;63.46;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:24:12;47.22;43.29;67.45;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:26:39;46.50;43.24;69.48;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:29:07;52.26;43.24;82.09;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:31:35;58.95;45.39;79.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:34:02;64.53;48.84;90.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:36:29;64.54;50.19;83.31;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:38:57;64.17;45.04;84.27;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:41:28;61.48;45.30;84.48;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:43:57;60.16;44.11;81.76;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:46:26;56.73;44.31;80.74;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:48:54;55.28;43.81;82.57;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:51:23;53.84;44.11;78.65;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:53:51;55.57;45.45;81.16;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:56:20;53.56;44.47;81.36;;
11999;Laerm;40817;51.520;9.954;2023-12-22T06:58:51;54.85;44.90;81.47;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:01:19;53.83;45.33;79.60;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:03:47;53.38;45.17;72.32;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:06:15;49.73;43.72;77.73;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:08:42;49.12;43.54;76.71;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:11:10;50.93;44.11;82.37;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:13:38;51.93;44.54;75.05;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:16:07;48.30;44.27;68.98;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:18:34;49.36;43.94;71.96;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:21:04;47.92;44.51;69.63;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:23:31;49.19;44.19;68.53;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:25:59;49.04;44.11;70.49;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:28:26;60.10;44.11;83.48;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:30:53;50.86;44.47;70.29;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:33:22;52.87;44.65;68.17;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:35:49;52.31;44.23;69.43;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:38:17;49.72;43.63;60.47;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:40:44;51.46;43.68;66.55;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:43:11;48.21;43.44;66.09;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:45:39;52.11;44.49;68.84;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:48:06;48.18;43.68;69.07;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:50:35;46.02;43.44;58.18;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:53:03;46.74;43.58;69.75;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:55:30;47.04;43.19;58.20;;
11999;Laerm;40817;51.520;9.954;2023-12-22T07:57:58;49.71;43.81;75.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:00:25;47.38;43.68;58.40;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:02:52;50.15;43.90;61.71;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:05:19;48.52;43.94;60.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:07:48;60.71;43.77;81.89;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:10:15;48.40;43.99;64.89;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:12:43;48.28;43.68;62.98;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:15:10;51.58;43.24;69.32;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:17:45;45.85;43.49;59.29;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:20:17;48.33;43.24;70.76;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:22:45;50.35;43.63;70.75;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:25:14;50.54;43.54;71.31;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:27:42;46.62;43.63;55.83;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:30:10;48.12;43.90;61.12;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:32:38;50.09;43.09;70.54;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:35:07;46.10;43.09;57.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:37:34;46.62;43.39;58.50;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:40:02;45.55;42.59;54.53;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:42:31;47.90;43.29;65.46;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:44:58;45.96;43.34;53.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:47:25;45.42;42.82;57.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:49:53;45.78;42.71;59.62;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:52:20;48.96;43.34;66.33;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:54:47;49.12;43.29;64.23;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:57:14;54.17;43.63;77.31;;
11999;Laerm;40817;51.520;9.954;2023-12-22T08:59:43;48.37;42.93;60.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:02:10;46.00;42.88;56.01;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:04:37;46.42;42.98;60.65;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:07:05;47.66;42.88;62.58;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:09:32;44.97;42.85;51.80;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:11:59;45.68;42.82;54.47;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:14:27;47.47;43.29;62.87;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:16:56;52.95;43.81;69.83;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:19:23;48.78;43.14;63.69;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:21:50;49.43;44.11;65.73;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:24:18;46.80;43.09;63.70;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:26:45;47.30;43.19;60.49;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:29:12;47.45;43.72;59.27;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:31:40;51.19;43.09;63.48;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:34:09;45.98;42.65;54.36;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:36:36;44.87;42.09;55.18;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:39:03;46.19;42.76;55.94;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:41:31;45.76;43.19;58.17;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:43:58;44.91;42.82;50.55;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:46:27;46.19;43.14;60.90;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:48:56;49.52;43.14;64.77;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:51:25;46.01;42.59;61.30;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:53:53;45.23;42.71;60.08;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:56:24;47.13;43.14;61.59;;
11999;Laerm;40817;51.520;9.954;2023-12-22T09:58:54;46.84;43.34;62.01;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:01:23;52.45;43.24;67.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:03:50;47.31;43.04;60.62;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:06:18;46.76;42.98;57.24;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:08:48;45.40;43.14;55.02;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:11:19;45.00;42.29;53.24;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:13:50;46.02;42.76;59.88;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:16:18;45.55;42.47;53.95;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:18:46;45.10;42.41;51.88;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:21:13;45.72;42.76;54.55;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:23:41;46.29;43.44;66.19;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:26:11;47.06;43.14;63.10;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:28:38;47.95;43.58;61.28;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:31:06;48.42;43.77;62.11;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:33:33;49.00;43.42;61.78;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:36:01;47.38;43.14;59.56;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:38:33;47.02;43.09;56.57;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:41:01;49.35;43.14;72.39;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:43:29;47.28;43.24;62.38;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:45:57;46.56;43.63;66.09;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:48:24;50.30;43.04;65.23;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:50:51;47.99;43.09;59.93;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:53:20;45.84;43.09;58.44;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:55:49;46.31;43.04;62.25;;
11999;Laerm;40817;51.520;9.954;2023-12-22T10:58:17;46.03;43.05;58.64;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:00:48;49.02;43.44;64.08;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:03:18;49.97;43.81;63.00;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:05:51;50.14;43.39;64.50;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:08:22;50.08;43.14;66.39;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:10:58;45.87;42.88;58.44;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:13:25;47.44;43.19;59.76;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:15:54;45.66;42.88;59.63;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:18:23;46.32;43.24;61.21;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:20:52;48.05;42.93;60.25;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:23:20;45.05;42.41;59.72;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:25:48;46.00;43.04;59.70;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:28:20;49.52;42.88;68.98;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:30:49;45.64;42.82;59.56;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:33:20;46.39;43.19;62.99;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:35:48;45.91;43.29;58.95;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:38:17;50.09;42.53;66.49;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:40:45;48.61;42.41;62.54;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:43:12;46.50;43.14;61.68;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:45:42;46.00;43.14;58.87;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:48:11;45.24;42.41;59.98;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:50:40;45.49;42.76;59.63;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:53:22;48.81;42.65;63.58;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:56:00;52.18;42.65;65.97;;
11999;Laerm;40817;51.520;9.954;2023-12-22T11:58:36;46.26;43.09;59.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:01:07;46.47;43.24;58.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:03:40;48.55;42.98;62.24;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:06:34;45.92;42.65;58.46;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:09:06;49.08;43.19;63.78;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:12:09;48.98;43.19;64.70;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:14:42;47.82;42.47;57.00;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:17:10;54.80;43.44;72.48;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:19:39;49.43;43.29;69.41;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:22:09;45.27;42.71;57.56;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:24:38;47.03;43.34;58.08;;
11999;Laerm;40817;51.520;9.954;2023-12-22T12:27:05;45.22;42.82;58.29;;
