sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-12-22T00:00:00;33.57;33.27;32.57;30.23;;;;65.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:00:31;35.03;34.47;33.33;30.50;;;;61.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:01:03;34.33;33.83;32.80;30.03;;;;50.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:01:35;33.23;32.77;31.73;29.07;;;;36.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:02:07;33.67;33.10;31.93;29.17;;;;27.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:02:39;32.77;32.40;31.57;29.20;;;;25.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:03:11;33.20;32.80;32.00;29.67;;;;27.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:03:43;33.23;32.83;32.03;29.63;;;;28.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:04:17;33.57;33.13;32.27;29.83;;;;27.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:04:49;32.30;32.03;31.50;29.40;;;;26.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:05:21;31.30;31.07;30.57;28.60;;;;29.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:05:52;32.53;32.20;31.50;29.20;;;;31.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:06:24;33.27;32.77;31.73;29.07;;;;33.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:06:56;33.50;32.97;31.90;29.17;;;;33.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:07:28;33.40;32.93;31.93;29.33;;;;35.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:08:00;32.97;32.53;31.60;29.10;;;;39.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:08:32;33.57;33.17;32.33;29.83;;;;40.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:09:04;34.33;33.90;32.93;30.33;;;;40.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:09:36;35.50;35.07;34.03;31.27;;;;39.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:10:08;33.70;33.43;32.93;30.83;;;;38.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:10:40;33.20;32.93;32.37;30.23;;;;39.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:11:12;32.77;32.37;31.60;29.27;;;;39.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:11:44;32.57;32.17;31.33;28.93;;;;38.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:12:16;32.30;31.90;31.13;28.77;;;;36.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:12:48;32.53;32.17;31.30;28.90;;;;35.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:13:20;31.13;30.77;29.97;27.70;;;;35.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:13:52;31.13;30.70;29.87;27.50;;;;36.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:14:23;30.60;30.20;29.37;27.03;;;;37.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:14:55;32.63;32.27;31.43;29.00;;;;37.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:15:27;31.93;31.60;30.90;28.60;;;;37.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:15:59;31.87;31.57;30.87;28.63;;;;38.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:16:31;33.00;32.57;31.63;29.13;;;;38.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:17:03;33.40;33.00;32.03;29.43;;;;39.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:17:35;32.90;32.47;31.57;29.10;;;;39.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:18:07;29.33;29.00;28.20;26.03;;;;38.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:18:39;29.00;28.63;27.80;25.57;;;;37.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:19:13;28.93;28.60;27.87;25.80;;;;37.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:19:45;28.37;28.00;27.30;25.20;;;;36.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:20:17;28.90;28.53;27.80;25.67;;;;33.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:20:50;27.40;27.07;26.43;24.47;;;;30.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:21:22;27.53;27.13;26.47;24.40;;;;29.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:21:54;26.27;25.97;25.30;23.43;;;;25.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:22:26;27.23;27.00;26.47;24.63;;;;22.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:22:57;24.93;24.87;24.73;23.47;;;;20.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:23:29;25.03;24.93;24.67;23.23;;;;20.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:24:01;24.80;24.50;23.83;21.97;;;;19.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:24:33;24.83;24.47;23.77;21.90;;;;17.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:25:05;23.87;23.50;22.80;20.90;;;;16.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:25:39;22.50;22.20;21.60;19.83;;;;15.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:26:11;22.47;22.10;21.40;19.63;;;;13.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:26:42;22.23;21.83;21.13;19.30;;;;12.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:27:14;21.80;21.50;20.87;19.17;;;;11.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:27:46;20.37;20.07;19.50;17.90;;;;10.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:28:18;18.00;17.80;17.37;16.10;;;;8.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:28:50;15.50;15.40;15.17;14.17;;;;6.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:29:22;16.23;16.03;15.67;14.57;;;;4.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:29:54;15.73;15.63;15.47;14.53;;;;3.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:30:26;15.83;15.67;15.40;14.37;;;;3.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:30:58;15.33;15.17;14.77;13.63;;;;3.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:31:30;15.73;15.50;15.03;13.83;;;;2.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:32:02;16.13;15.87;15.40;14.13;;;;2.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:32:34;15.10;14.90;14.47;13.30;;;;2.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:33:05;13.83;13.63;13.23;12.17;;;;2.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:33:38;12.87;12.73;12.33;11.33;;;;2.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:34:10;12.67;12.50;12.13;11.13;;;;2.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:34:41;12.67;12.53;12.13;11.17;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:35:16;11.87;11.70;11.30;10.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:35:48;10.33;10.17;9.87;9.07;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:36:20;8.93;8.80;8.60;7.97;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:36:55;9.20;9.10;8.90;8.27;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:37:27;9.60;9.50;9.27;8.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:37:59;9.43;9.33;9.13;8.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:38:31;8.27;8.17;7.97;7.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:39:03;7.87;7.77;7.57;7.00;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:39:35;8.27;8.17;7.93;7.30;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:40:07;8.33;8.23;8.03;7.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:40:40;8.20;8.10;7.87;7.20;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:41:12;7.97;7.87;7.57;6.97;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:41:44;7.87;7.77;7.53;6.97;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:42:16;8.07;7.97;7.77;7.17;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:42:48;8.00;7.93;7.73;7.13;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:43:20;7.10;7.07;7.00;6.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:43:51;6.67;6.60;6.57;6.13;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:44:23;7.27;7.20;7.10;6.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:44:58;6.90;6.80;6.70;6.30;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:45:30;6.77;6.77;6.67;6.20;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:46:02;6.43;6.43;6.37;6.03;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:46:34;6.40;6.37;6.30;5.90;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:47:06;6.10;6.07;6.00;5.63;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:47:38;6.57;6.53;6.43;6.03;;;;1.00;1.67;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:48:10;6.80;6.73;6.63;6.13;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:48:42;6.77;6.73;6.57;6.10;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:49:13;6.13;6.10;5.93;5.50;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:49:45;6.10;6.03;5.93;5.53;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:50:17;6.27;6.23;6.07;5.67;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:50:49;6.47;6.40;6.27;5.83;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:51:21;5.47;5.43;5.27;4.97;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:51:53;5.73;5.67;5.53;5.13;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:52:25;6.50;6.47;6.30;5.80;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:52:57;6.17;6.13;5.93;5.43;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:53:29;6.50;6.43;6.27;5.80;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:54:01;6.30;6.23;6.03;5.60;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:54:33;5.87;5.80;5.67;5.20;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:55:05;6.00;5.90;5.80;5.37;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:55:36;6.30;6.20;6.10;5.63;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:56:08;5.57;5.53;5.40;5.00;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:56:40;5.87;5.80;5.67;5.27;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:57:15;5.30;5.27;5.13;4.77;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:57:47;5.27;5.20;5.10;4.70;;;;1.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:58:19;5.37;5.27;5.17;4.77;;;;1.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:58:51;5.33;5.23;5.13;4.80;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T00:59:35;5.77;5.70;5.60;5.23;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:00:07;5.90;5.90;5.77;5.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:00:42;5.40;5.37;5.27;4.90;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:01:14;5.67;5.60;5.50;5.10;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:01:46;5.73;5.73;5.63;5.23;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:02:18;5.57;5.50;5.40;5.00;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:02:49;5.33;5.27;5.17;4.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:03:21;4.97;4.87;4.77;4.47;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:03:53;5.37;5.33;5.17;4.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:04:25;5.67;5.57;5.47;5.00;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:04:57;5.20;5.17;5.07;4.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:05:29;4.90;4.87;4.77;4.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:06:01;5.07;4.97;4.90;4.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:06:37;4.93;4.83;4.73;4.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:07:10;4.57;4.57;4.47;4.17;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:07:43;4.37;4.37;4.30;4.03;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:08:14;3.87;3.87;3.80;3.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:08:46;4.37;4.33;4.27;4.03;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:09:21;4.03;4.00;3.97;3.70;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:09:53;4.00;3.97;3.90;3.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:10:25;4.13;4.07;4.07;3.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:10:57;4.47;4.47;4.37;4.13;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:11:28;3.87;3.83;3.77;3.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:12:00;4.10;4.00;3.97;3.70;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:12:35;3.90;3.87;3.77;3.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:13:07;4.13;4.10;4.00;3.73;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:13:39;4.03;4.00;3.90;3.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:14:11;4.00;4.00;3.90;3.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:14:44;4.03;3.97;3.87;3.63;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:15:16;4.27;4.27;4.17;3.87;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:15:48;4.03;4.03;3.93;3.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:16:20;4.10;4.07;4.00;3.70;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:16:54;4.13;4.13;4.03;3.73;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:17:25;4.50;4.43;4.37;4.03;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:17:57;4.10;4.03;3.97;3.70;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:18:29;4.30;4.23;4.17;3.87;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:19:03;4.23;4.20;4.10;3.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:19:35;3.90;3.83;3.77;3.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:20:07;4.00;3.97;3.90;3.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:20:39;3.93;3.90;3.83;3.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:21:10;3.87;3.87;3.80;3.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:21:42;4.07;4.07;3.97;3.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:22:14;3.93;3.87;3.83;3.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:22:46;3.63;3.57;3.53;3.30;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:23:18;3.77;3.70;3.67;3.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:23:50;3.67;3.63;3.60;3.33;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:24:22;3.63;3.60;3.50;3.30;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:24:54;3.53;3.53;3.43;3.20;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:25:26;3.50;3.43;3.37;3.10;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:25:58;3.33;3.30;3.23;2.93;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:26:30;3.00;2.97;2.90;2.70;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:27:02;3.07;3.03;2.97;2.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:27:34;2.90;2.87;2.83;2.63;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:28:05;3.20;3.13;3.10;2.90;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:28:37;3.13;3.13;3.03;2.83;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:29:09;2.93;2.90;2.83;2.63;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:29:41;3.17;3.17;3.07;2.87;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:30:13;3.20;3.17;3.10;2.87;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:30:45;2.70;2.67;2.60;2.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:31:17;2.50;2.47;2.43;2.23;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:31:48;2.57;2.53;2.50;2.33;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:32:20;2.77;2.77;2.67;2.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:32:52;2.50;2.50;2.47;2.27;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:33:24;2.27;2.23;2.17;2.07;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:33:56;2.60;2.57;2.57;2.37;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:34:28;2.53;2.50;2.47;2.33;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:35:00;2.73;2.70;2.63;2.47;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:35:40;2.47;2.43;2.43;2.27;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:36:12;2.40;2.40;2.40;2.20;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:36:44;2.47;2.47;2.43;2.33;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:37:16;2.37;2.37;2.33;2.23;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:37:48;2.17;2.17;2.17;2.03;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:38:21;2.17;2.17;2.17;2.03;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:38:52;2.23;2.23;2.23;2.10;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:39:24;2.20;2.20;2.17;2.07;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:39:56;2.13;2.13;2.13;2.00;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:40:28;2.03;2.03;2.00;1.90;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:41:00;2.10;2.10;2.07;1.93;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:41:32;2.30;2.27;2.23;2.13;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:42:04;2.03;2.03;1.97;1.87;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:42:35;1.93;1.93;1.93;1.83;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:43:07;2.07;2.00;2.00;1.90;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:43:39;1.73;1.73;1.70;1.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:44:11;2.13;2.13;2.13;1.97;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:44:43;1.90;1.90;1.90;1.77;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:45:15;1.60;1.57;1.57;1.47;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:45:47;1.60;1.60;1.60;1.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:46:20;1.57;1.57;1.57;1.47;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:46:52;1.60;1.60;1.60;1.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:47:25;1.77;1.77;1.77;1.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:47:57;1.87;1.80;1.77;1.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:48:29;1.47;1.47;1.47;1.37;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:49:02;1.67;1.67;1.67;1.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:49:34;1.57;1.53;1.53;1.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:50:06;1.53;1.50;1.50;1.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:50:42;1.73;1.70;1.67;1.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:51:15;1.67;1.63;1.63;1.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:51:47;1.70;1.70;1.67;1.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:52:20;1.63;1.60;1.60;1.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:52:53;1.73;1.73;1.70;1.63;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:53:26;1.77;1.77;1.77;1.67;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:54:00;1.67;1.67;1.60;1.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:54:32;1.63;1.60;1.60;1.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:55:04;1.80;1.77;1.70;1.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:55:38;1.73;1.73;1.70;1.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:56:10;1.93;1.87;1.83;1.73;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:56:42;1.67;1.67;1.63;1.53;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:57:14;1.63;1.63;1.57;1.47;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:57:49;1.43;1.40;1.40;1.30;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:58:24;1.70;1.70;1.70;1.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:58:57;1.70;1.70;1.70;1.60;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T01:59:32;1.57;1.53;1.47;1.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:00:06;1.70;1.67;1.67;1.57;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:00:40;1.57;1.53;1.53;1.47;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:01:12;1.60;1.60;1.60;1.50;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:01:45;1.50;1.50;1.50;1.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:02:17;1.13;1.13;1.13;1.10;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:02:49;1.53;1.53;1.53;1.43;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:03:21;1.37;1.37;1.37;1.30;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:03:54;1.50;1.50;1.47;1.40;;;;1.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-22T02:04:27;1.40;1.40;1.40;1.30;;;;1.00;1.00;
