sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:00:26;1.59;1.45;1.17;0.79;6.30;6.29;6.21;5.85;4.53;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:02:51;1.54;1.40;1.13;0.75;6.00;5.99;5.92;5.55;4.28;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:05:17;1.37;1.24;0.99;0.65;5.22;5.21;5.14;4.81;3.69;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:07:42;1.40;1.27;1.02;0.66;5.32;5.31;5.24;4.90;3.75;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:10:07;1.77;1.60;1.28;0.84;6.70;6.68;6.60;6.17;4.73;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:12:34;1.75;1.58;1.27;0.83;6.65;6.64;6.55;6.13;4.70;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:14:59;1.60;1.45;1.15;0.75;6.03;6.01;5.93;5.55;4.24;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:17:24;1.87;1.70;1.35;0.88;7.03;7.01;6.92;6.47;4.94;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:19:50;2.08;1.88;1.48;0.95;7.58;7.56;7.46;6.94;5.25;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:22:15;2.11;1.90;1.51;0.97;7.75;7.73;7.63;7.10;5.40;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:24:40;2.22;2.00;1.58;1.01;8.12;8.10;7.99;7.44;5.65;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:27:06;1.91;1.73;1.37;0.88;7.05;7.03;6.94;6.47;4.92;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:29:31;1.80;1.63;1.30;0.85;6.79;6.78;6.69;6.25;4.78;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:32:00;1.70;1.55;1.24;0.82;6.59;6.57;6.49;6.09;4.69;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:34:26;1.66;1.51;1.22;0.81;6.50;6.49;6.41;6.02;4.65;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:36:51;1.60;1.45;1.17;0.78;6.24;6.22;6.15;5.77;4.45;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:39:16;1.54;1.40;1.12;0.74;5.91;5.90;5.83;5.46;4.19;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:41:41;1.64;1.49;1.20;0.80;6.43;6.42;6.34;5.96;4.61;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:44:07;1.79;1.63;1.32;0.88;7.03;7.02;6.93;6.51;5.03;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:46:32;1.37;1.25;1.00;0.66;5.32;5.31;5.24;4.92;3.79;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:48:57;1.76;1.60;1.29;0.87;6.93;6.92;6.84;6.43;4.97;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:51:22;1.52;1.38;1.11;0.74;5.90;5.89;5.82;5.46;4.21;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:53:48;1.69;1.54;1.23;0.81;6.52;6.50;6.42;6.02;4.63;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:56:13;1.89;1.71;1.36;0.89;7.10;7.08;6.99;6.53;4.98;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T00:58:39;2.00;1.81;1.44;0.93;7.44;7.42;7.32;6.84;5.21;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:01:05;1.72;1.56;1.24;0.80;6.41;6.39;6.31;5.89;4.49;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:03:30;1.81;1.64;1.32;0.87;6.96;6.95;6.86;6.43;4.95;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:05:55;1.80;1.63;1.30;0.85;6.84;6.83;6.74;6.31;4.84;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:08:20;1.91;1.73;1.38;0.91;7.30;7.28;7.19;6.73;5.17;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:10:46;2.08;1.89;1.52;1.01;8.07;8.05;7.95;7.46;5.75;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:13:11;1.87;1.70;1.35;0.88;7.03;7.02;6.92;6.47;4.94;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:15:36;2.17;1.96;1.54;0.98;7.85;7.83;7.72;7.18;5.43;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:18:02;1.94;1.75;1.37;0.87;6.93;6.92;6.82;6.33;4.77;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:20:27;1.84;1.66;1.31;0.84;6.73;6.71;6.62;6.16;4.67;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:22:52;1.95;1.77;1.42;0.94;7.51;7.49;7.40;6.93;5.33;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:25:17;1.73;1.57;1.27;0.84;6.74;6.72;6.64;6.23;4.81;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:27:43;1.56;1.42;1.16;0.79;6.33;6.32;6.25;5.90;4.60;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:30:08;1.82;1.67;1.37;0.95;7.61;7.59;7.51;7.11;5.58;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:32:33;2.02;1.85;1.52;1.06;8.49;8.47;8.39;7.95;6.24;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:34:59;1.80;1.65;1.34;0.92;7.38;7.37;7.29;6.89;5.38;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:37:28;1.78;1.63;1.33;0.91;7.32;7.30;7.22;6.83;5.33;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:39:53;1.88;1.72;1.39;0.94;7.51;7.49;7.41;6.97;5.41;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:42:19;1.81;1.66;1.35;0.92;7.35;7.33;7.25;6.84;5.33;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:44:45;1.72;1.57;1.28;0.88;7.00;6.99;6.91;6.53;5.09;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:47:10;1.76;1.60;1.30;0.89;7.10;7.08;7.00;6.60;5.14;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:49:35;1.87;1.70;1.38;0.93;7.45;7.44;7.35;6.92;5.37;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:52:01;2.06;1.87;1.51;1.02;8.14;8.13;8.03;7.56;5.85;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:54:26;2.15;1.95;1.56;1.03;8.21;8.19;8.09;7.58;5.81;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:56:52;1.91;1.72;1.37;0.88;7.05;7.04;6.94;6.47;4.92;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T01:59:17;1.84;1.66;1.31;0.83;6.63;6.61;6.52;6.05;4.57;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:01:43;1.84;1.66;1.32;0.85;6.79;6.77;6.68;6.22;4.73;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:04:10;1.70;1.54;1.23;0.81;6.46;6.45;6.37;5.96;4.57;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:06:36;1.67;1.52;1.23;0.83;6.63;6.62;6.54;6.16;4.77;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:09:02;1.70;1.56;1.28;0.88;7.08;7.07;6.99;6.62;5.18;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:11:29;1.63;1.49;1.22;0.85;6.82;6.81;6.74;6.38;5.01;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:13:54;1.79;1.63;1.33;0.91;7.31;7.29;7.21;6.81;5.31;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:18:55;1.95;1.78;1.43;0.96;7.64;7.63;7.54;7.08;5.47;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:21:21;1.82;1.65;1.32;0.87;6.97;6.95;6.86;6.43;4.93;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:23:49;1.98;1.79;1.42;0.92;7.34;7.32;7.22;6.74;5.13;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:26:57;1.88;1.71;1.37;0.90;7.18;7.16;7.07;6.62;5.08;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:29:03;2.00;1.82;1.47;0.99;7.92;7.91;7.81;7.35;5.69;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:31:40;1.78;1.62;1.30;0.87;6.96;6.95;6.87;6.45;4.98;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:34:12;2.03;1.84;1.46;0.94;7.51;7.49;7.39;6.89;5.24;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:36:39;1.95;1.76;1.39;0.90;7.17;7.16;7.06;6.58;5.00;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:39:06;1.78;1.61;1.27;0.82;6.56;6.55;6.46;6.02;4.58;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:41:33;2.08;1.88;1.49;0.95;7.62;7.61;7.50;6.98;5.30;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:43:59;1.93;1.74;1.37;0.87;6.99;6.98;6.88;6.40;4.84;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:46:25;2.07;1.86;1.46;0.93;7.41;7.39;7.29;6.77;5.10;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:48:50;2.02;1.82;1.42;0.89;7.14;7.12;7.01;6.50;4.88;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:51:16;1.84;1.66;1.31;0.84;6.69;6.67;6.58;6.12;4.64;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:53:41;1.86;1.68;1.33;0.85;6.82;6.81;6.71;6.25;4.75;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:56:06;1.80;1.63;1.30;0.84;6.75;6.74;6.65;6.21;4.74;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T02:58:31;1.92;1.74;1.39;0.92;7.35;7.33;7.24;6.78;5.21;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:00:57;1.73;1.57;1.26;0.82;6.59;6.58;6.49;6.08;4.66;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:03:22;1.69;1.54;1.23;0.82;6.54;6.52;6.44;6.04;4.65;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:05:47;1.75;1.59;1.26;0.82;6.60;6.58;6.50;6.07;4.64;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:08:12;2.04;1.85;1.48;0.97;7.77;7.76;7.66;7.17;5.50;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:10:38;1.76;1.59;1.27;0.84;6.69;6.67;6.59;6.17;4.73;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:13:03;2.16;1.96;1.57;1.03;8.28;8.27;8.16;7.64;5.87;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:15:28;2.11;1.91;1.51;0.97;7.80;7.79;7.68;7.16;5.44;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:17:54;2.01;1.81;1.43;0.92;7.33;7.31;7.21;6.71;5.09;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:20:19;2.31;2.08;1.65;1.05;8.43;8.41;8.29;7.72;5.85;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:22:44;1.92;1.73;1.37;0.88;7.05;7.03;6.93;6.46;4.90;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:25:09;2.13;1.92;1.51;0.95;7.65;7.63;7.52;6.98;5.27;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:27:35;2.32;2.09;1.65;1.04;8.31;8.29;8.17;7.58;5.71;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:30:00;2.02;1.82;1.44;0.92;7.34;7.32;7.22;6.71;5.08;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:32:26;2.27;2.05;1.61;1.02;8.21;8.19;8.07;7.50;5.67;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:34:52;1.84;1.66;1.32;0.86;6.85;6.84;6.75;6.30;4.80;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:37:17;1.79;1.63;1.30;0.86;6.89;6.87;6.79;6.36;4.89;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:39:42;1.83;1.65;1.32;0.86;6.90;6.89;6.80;6.36;4.86;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:42:08;2.16;1.95;1.54;0.98;7.85;7.83;7.72;7.18;5.43;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:44:33;2.07;1.87;1.48;0.94;7.54;7.52;7.42;6.90;5.23;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:46:58;2.06;1.86;1.48;0.95;7.59;7.58;7.47;6.96;5.29;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:49:23;1.91;1.72;1.35;0.86;6.87;6.86;6.76;6.28;4.74;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:51:49;2.24;2.01;1.56;0.96;7.66;7.64;7.52;6.94;5.16;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:54:14;2.13;1.91;1.47;0.88;7.07;7.05;6.94;6.36;4.69;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:56:42;2.20;1.97;1.52;0.92;7.39;7.37;7.25;6.66;4.93;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T03:59:07;2.15;1.92;1.48;0.90;7.19;7.17;7.05;6.48;4.79;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:01:33;2.03;1.82;1.41;0.87;6.95;6.94;6.83;6.30;4.68;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:03:58;1.82;1.63;1.27;0.78;6.24;6.22;6.12;5.65;4.21;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:06:23;1.98;1.77;1.37;0.82;6.59;6.57;6.47;5.93;4.37;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:08:48;2.12;1.90;1.46;0.88;7.08;7.06;6.94;6.38;4.70;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:11:14;1.86;1.67;1.29;0.78;6.23;6.21;6.11;5.62;4.15;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:13:39;1.99;1.78;1.37;0.83;6.62;6.61;6.50;5.96;4.40;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:16:04;2.09;1.87;1.44;0.87;6.98;6.97;6.85;6.29;4.64;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:18:30;2.17;1.94;1.50;0.90;7.22;7.20;7.08;6.50;4.80;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:20:56;2.43;2.17;1.68;1.02;8.16;8.14;8.00;7.36;5.44;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:23:21;2.04;1.84;1.43;0.89;7.09;7.08;6.97;6.44;4.81;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:25:46;2.18;1.96;1.52;0.93;7.49;7.47;7.35;6.78;5.05;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:28:12;2.21;1.98;1.55;0.96;7.66;7.64;7.53;6.95;5.20;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:30:37;2.34;2.10;1.64;1.02;8.15;8.13;8.01;7.40;5.54;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:33:03;2.28;2.04;1.59;0.98;7.81;7.79;7.67;7.07;5.26;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:35:28;2.06;1.84;1.42;0.87;6.94;6.92;6.81;6.26;4.64;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:37:53;2.42;2.16;1.65;0.98;7.87;7.85;7.71;7.06;5.16;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:40:19;2.21;1.98;1.52;0.91;7.27;7.25;7.13;6.53;4.79;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:42:44;2.21;1.98;1.52;0.90;7.25;7.23;7.11;6.51;4.77;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:45:10;2.30;2.06;1.59;0.96;7.67;7.64;7.52;6.90;5.09;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:47:35;2.20;1.97;1.52;0.92;7.38;7.36;7.25;6.66;4.92;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:50:00;1.89;1.70;1.31;0.79;6.33;6.32;6.21;5.71;4.22;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:52:25;1.96;1.75;1.35;0.82;6.58;6.56;6.46;5.94;4.39;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:54:51;2.01;1.80;1.39;0.85;6.80;6.78;6.67;6.14;4.55;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:57:16;2.32;2.07;1.60;0.96;7.72;7.70;7.58;6.96;5.13;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T04:59:41;2.39;2.14;1.66;1.01;8.08;8.06;7.93;7.30;5.42;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:02:07;2.11;1.90;1.49;0.93;7.48;7.47;7.36;6.82;5.13;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:04:32;1.86;1.67;1.31;0.82;6.55;6.53;6.44;5.96;4.47;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:06:57;1.94;1.74;1.36;0.85;6.77;6.75;6.65;6.15;4.60;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:09:23;2.29;2.05;1.59;0.98;7.83;7.81;7.69;7.09;5.28;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:11:50;2.23;2.00;1.55;0.94;7.56;7.54;7.42;6.83;5.06;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:14:15;1.92;1.71;1.32;0.79;6.31;6.30;6.19;5.67;4.17;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:16:40;2.50;2.23;1.69;0.98;7.86;7.84;7.70;7.00;5.07;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:19:06;2.17;1.93;1.47;0.86;6.87;6.85;6.73;6.13;4.44;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:21:31;2.53;2.25;1.72;1.01;8.10;8.08;7.94;7.24;5.27;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:23:56;2.77;2.48;1.89;1.12;8.99;8.96;8.81;8.05;5.88;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:26:22;2.43;2.17;1.68;1.01;8.10;8.08;7.94;7.29;5.38;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:28:47;2.68;2.39;1.84;1.10;8.81;8.78;8.63;7.91;5.81;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:31:16;3.09;2.76;2.10;1.23;9.86;9.83;9.66;8.80;6.40;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:33:41;2.94;2.62;2.01;1.19;9.52;9.49;9.33;8.53;6.23;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:36:07;2.84;2.54;1.95;1.17;9.38;9.35;9.20;8.43;6.20;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:38:32;2.89;2.59;2.00;1.22;9.77;9.74;9.59;8.82;6.54;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:40:57;2.61;2.34;1.82;1.11;8.93;8.90;8.76;8.08;6.01;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:43:23;2.61;2.34;1.82;1.13;9.04;9.02;8.88;8.21;6.13;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:45:48;2.74;2.45;1.90;1.16;9.25;9.23;9.08;8.36;6.20;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:48:13;3.25;2.91;2.25;1.37;10.98;10.95;10.78;9.92;7.35;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:50:39;2.91;2.61;2.03;1.25;9.98;9.95;9.80;9.03;6.72;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:53:04;3.15;2.82;2.19;1.34;10.75;10.72;10.55;9.73;7.23;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:55:29;2.96;2.65;2.05;1.25;10.01;9.99;9.83;9.04;6.70;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T05:57:55;3.17;2.84;2.20;1.34;10.76;10.73;10.56;9.72;7.22;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:00:20;3.16;2.84;2.21;1.36;10.92;10.89;10.72;9.90;7.38;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:02:46;3.42;3.08;2.41;1.52;12.15;12.12;11.95;11.08;8.34;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:05:11;3.16;2.83;2.21;1.37;10.98;10.95;10.78;9.97;7.45;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:07:36;2.85;2.56;1.99;1.23;9.83;9.81;9.66;8.92;6.65;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:10:02;3.06;2.75;2.15;1.35;10.78;10.75;10.59;9.81;7.36;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:12:27;3.46;3.11;2.41;1.48;11.86;11.83;11.65;10.74;7.99;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:14:53;2.87;2.58;2.02;1.27;10.13;10.11;9.96;9.22;6.93;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:17:18;3.08;2.78;2.19;1.39;11.13;11.10;10.95;10.17;7.68;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:19:43;3.64;3.27;2.56;1.60;12.80;12.76;12.58;11.64;8.73;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:22:09;3.28;2.94;2.27;1.38;11.09;11.06;10.88;10.01;7.42;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:24:34;3.62;3.23;2.47;1.45;11.66;11.62;11.42;10.43;7.60;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:27:00;3.68;3.28;2.51;1.49;11.94;11.91;11.70;10.70;7.82;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:29:25;4.02;3.59;2.75;1.63;13.10;13.06;12.84;11.75;8.60;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:31:50;3.51;3.14;2.42;1.46;11.67;11.63;11.44;10.50;7.74;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:34:16;3.93;3.50;2.68;1.58;12.66;12.62;12.40;11.33;8.26;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:36:41;3.57;3.19;2.44;1.45;11.61;11.58;11.38;10.41;7.62;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:39:07;4.08;3.64;2.79;1.65;13.23;13.19;12.97;11.86;8.67;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:41:33;4.19;3.75;2.87;1.71;13.68;13.65;13.42;12.28;8.99;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:43:58;3.97;3.54;2.70;1.59;12.72;12.68;12.46;11.37;8.27;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:46:26;4.64;4.12;3.09;1.74;13.98;13.94;13.67;12.34;8.78;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:48:52;4.37;3.86;2.86;1.56;12.49;12.44;12.18;10.89;7.59;1.01
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:51:19;4.79;4.24;3.18;1.77;14.21;14.17;13.88;12.50;8.84;0.98
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:53:48;4.51;4.00;3.00;1.69;13.51;13.47;13.21;11.91;8.46;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:56:15;4.60;4.09;3.09;1.77;14.21;14.16;13.90;12.60;9.05;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T06:58:40;4.64;4.13;3.13;1.81;14.53;14.49;14.22;12.93;9.34;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:01:06;4.38;3.90;2.97;1.73;13.84;13.80;13.55;12.33;8.93;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:03:31;4.35;3.89;2.98;1.77;14.21;14.17;13.93;12.75;9.35;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:05:56;4.30;3.83;2.92;1.71;13.74;13.70;13.46;12.27;8.93;0.94
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:08:22;4.76;4.24;3.23;1.88;15.11;15.06;14.79;13.48;9.78;0.96
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:10:47;4.43;3.96;3.04;1.82;14.54;14.50;14.26;13.06;9.58;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:13:12;3.99;3.57;2.75;1.66;13.28;13.25;13.03;11.96;8.83;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:15:37;3.95;3.54;2.75;1.68;13.42;13.39;13.18;12.13;9.00;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:18:03;4.19;3.76;2.93;1.81;14.47;14.44;14.22;13.13;9.80;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:20:29;3.99;3.56;2.74;1.65;13.20;13.17;12.95;11.88;8.75;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:22:55;4.04;3.61;2.78;1.67;13.35;13.31;13.09;12.01;8.83;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-12-22T07:25:21;4.29;3.84;2.96;1.79;14.32;14.28;14.04;12.90;9.52;0.93
