sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:00:41;40.00;37.00;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:03:08;38.50;33.25;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:05:35;75.75;56.75;35.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:08:02;105.00;88.75;56.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:10:30;62.50;49.25;29.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:12:57;63.75;52.00;33.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:15:24;76.00;57.50;37.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:17:51;59.00;45.25;31.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:20:19;71.00;56.00;39.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:22:46;66.00;51.00;33.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:25:13;70.75;57.00;38.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:27:40;65.75;51.00;33.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:30:07;74.50;54.75;36.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:32:35;59.00;41.00;28.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:35:02;55.75;44.50;30.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:37:31;58.25;46.25;30.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:39:58;60.00;50.00;33.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:42:25;58.75;48.25;31.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:44:52;58.50;44.00;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:47:19;49.50;40.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:49:46;50.75;38.25;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:52:13;56.00;44.25;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:54:40;44.00;37.75;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:57:07;56.75;42.50;28.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T00:59:34;44.75;40.50;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:02:01;36.00;31.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:04:29;54.25;39.50;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:06:56;55.25;36.50;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:09:23;38.25;34.50;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:11:50;53.25;40.00;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:14:17;40.00;36.75;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:16:44;44.00;38.25;27.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:19:11;45.75;38.50;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:21:38;47.75;40.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:24:05;50.75;44.50;29.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:26:32;58.50;43.75;28.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:28:59;48.00;39.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:31:26;52.00;40.75;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:33:54;40.75;36.75;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:36:21;52.50;37.00;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:38:48;48.25;38.25;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:41:15;50.75;39.25;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:43:42;52.00;38.50;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:46:09;48.00;35.00;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:48:38;49.50;37.00;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:51:06;42.50;36.75;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:53:33;41.50;35.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:56:05;44.75;36.25;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T01:58:34;46.25;38.00;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:01:02;45.50;36.50;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:03:30;49.75;38.00;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:05:58;43.50;37.25;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:08:25;54.75;41.00;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:10:54;44.50;39.00;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:13:22;37.75;33.00;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:15:51;49.00;37.25;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:18:30;40.25;30.00;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:21:01;44.75;39.00;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:23:28;50.75;42.75;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:25:57;56.75;37.25;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:28:49;55.00;42.50;29.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:31:18;53.50;40.25;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:33:54;38.75;35.25;22.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:36:25;21.50;13.50;7.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:38:54;39.50;37.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:41:22;22.00;22.00;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:43:49;38.75;35.50;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:46:16;45.25;37.25;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:48:43;44.50;38.50;25.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:51:10;52.25;42.75;29.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:53:37;41.50;33.50;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:56:04;56.00;37.75;28.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T02:58:32;52.25;41.50;28.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:00:59;56.75;46.00;30.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:03:26;53.75;45.00;30.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:05:53;12.75;8.00;0.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:08:20;46.50;40.50;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:10:47;43.00;36.50;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:13:14;51.25;40.25;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:15:41;47.25;36.25;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:18:08;57.25;44.25;27.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:20:35;36.00;32.75;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:23:02;48.25;40.50;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:25:30;44.75;38.25;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:27:57;53.75;40.75;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:30:24;47.00;37.50;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:32:51;51.50;38.50;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:35:18;51.25;37.25;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:37:45;49.25;37.50;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:40:13;48.75;38.50;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:42:40;40.00;34.75;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:45:07;43.75;35.75;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:47:34;48.75;38.00;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:50:01;47.50;35.50;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:52:28;55.00;38.75;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:54:55;41.50;37.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:57:22;46.00;37.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T03:59:49;45.00;36.75;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:02:16;40.25;34.00;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:04:43;42.25;36.75;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:07:10;43.50;35.75;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:09:38;58.50;43.50;28.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:12:08;53.25;42.50;27.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:14:35;55.75;44.00;29.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:17:02;56.25;40.50;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:19:29;57.00;41.25;28.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:21:56;41.75;39.00;29.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:24:23;44.50;38.50;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:26:50;56.75;41.00;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:29:17;48.75;43.00;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:31:44;55.25;44.75;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:34:14;46.25;38.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:36:42;52.75;41.50;29.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:39:09;49.75;40.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:41:36;50.75;43.00;27.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:44:03;49.50;43.50;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:46:31;59.00;46.00;29.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:48:58;53.00;43.00;28.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:51:25;47.25;38.75;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:53:52;56.25;44.75;29.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:56:19;50.00;41.25;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T04:58:46;56.25;46.00;29.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:01:13;48.25;39.25;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:03:40;55.00;44.50;30.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:06:08;43.50;38.50;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:08:35;52.00;42.75;30.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:11:02;57.00;42.75;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:13:30;50.00;42.00;29.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:15:57;52.50;38.75;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:18:24;48.25;40.75;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:20:51;53.25;41.50;28.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:23:20;51.50;40.00;29.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:25:47;48.25;42.50;29.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:28:14;52.25;43.25;30.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:30:41;56.00;42.50;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:33:08;49.00;42.25;28.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:35:35;46.00;40.25;29.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:38:06;52.75;39.25;28.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:40:33;60.00;45.75;29.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:43:00;54.00;45.00;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:45:27;58.00;44.00;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:47:55;51.50;43.75;28.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:50:22;59.25;44.25;30.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:52:49;52.25;43.50;32.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:55:16;48.25;37.25;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T05:57:45;55.00;42.75;28.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:00:12;53.25;41.75;29.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:02:42;59.50;42.50;30.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:05:09;39.75;31.75;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:07:36;44.25;40.25;28.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:10:03;44.75;40.25;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:12:30;53.25;42.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:14:57;53.25;40.25;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:17:24;46.75;38.25;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:19:51;52.75;39.00;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:22:18;51.25;43.50;30.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:24:46;49.75;43.25;30.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:27:13;53.00;41.25;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:29:40;48.50;38.25;27.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:32:07;50.25;38.75;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:34:34;50.50;39.25;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:37:01;41.75;38.25;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:39:29;26.00;24.00;19.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:41:56;25.75;23.75;18.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:44:23;46.75;41.00;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:46:52;50.50;38.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:49:19;38.50;34.00;23.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:51:46;39.50;38.00;25.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:54:13;46.50;37.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:56:43;37.75;33.50;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T06:59:10;36.25;35.75;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:01:41;44.00;35.00;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:04:13;30.25;22.75;15.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:06:40;46.00;39.00;27.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:11:38;44.00;37.25;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:14:07;45.00;36.00;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:16:36;31.25;28.75;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:19:04;43.50;38.50;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:21:32;43.00;39.00;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:23:59;43.00;37.75;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:26:27;52.75;41.00;26.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:28:54;44.25;37.00;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:31:22;41.25;35.50;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:33:49;47.75;35.75;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:36:16;42.25;35.50;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:38:46;39.75;37.75;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:41:13;35.75;34.50;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:43:42;48.00;35.25;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:46:16;38.25;35.00;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:48:44;34.50;33.25;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:51:12;29.50;29.50;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:53:39;33.75;26.50;19.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:56:08;33.75;31.75;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T07:58:38;35.50;34.00;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:01:06;42.25;33.50;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:03:33;36.25;32.00;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:06:00;22.75;17.50;11.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:08:28;41.50;35.25;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:10:55;34.75;29.50;22.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:13:22;39.75;36.25;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:15:49;47.25;33.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:18:17;41.75;32.25;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:20:44;38.25;34.00;24.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:23:14;48.00;37.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:25:42;49.25;38.75;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:28:11;39.25;38.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:30:40;43.00;34.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:33:07;35.50;34.25;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:35:34;44.25;37.75;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:38:02;43.00;39.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:40:30;36.25;29.00;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:42:57;38.25;35.50;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:45:28;37.25;30.25;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:47:56;35.50;29.25;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:50:24;28.00;27.00;20.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:52:52;36.75;27.00;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:55:19;39.00;30.00;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T08:57:46;42.00;35.00;25.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:00:25;33.75;31.75;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:02:53;32.75;25.75;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:05:21;42.50;32.75;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:07:48;37.25;33.50;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:10:16;30.75;30.75;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:12:44;33.00;32.00;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:15:11;33.00;30.25;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:17:40;41.00;31.50;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:20:11;35.75;33.00;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:22:38;36.00;24.00;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:25:06;38.25;35.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:27:35;35.25;31.00;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:30:02;30.25;30.25;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:32:33;25.75;25.75;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:35:01;30.00;30.00;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:37:30;49.00;37.75;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:39:57;30.75;29.25;18.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:42:24;37.25;34.00;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:44:53;32.50;32.25;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:47:24;35.00;34.50;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:49:53;35.75;32.00;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:52:21;30.00;21.75;16.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:54:49;26.50;20.50;15.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:57:17;40.00;36.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T09:59:54;42.75;38.50;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:02:23;38.25;32.50;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:04:53;44.25;33.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:07:20;34.25;32.50;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:09:48;45.50;37.25;20.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:12:17;32.00;29.50;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:14:46;33.25;30.75;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:17:15;34.75;32.50;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:19:44;29.50;28.50;19.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:22:11;33.75;33.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:24:42;38.50;33.75;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:27:10;38.00;34.75;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:29:38;44.50;37.75;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:32:06;31.75;30.75;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:34:35;33.75;33.75;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:37:03;44.75;34.75;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:39:31;41.25;34.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:41:59;31.50;28.00;20.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:44:27;39.50;34.50;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:46:56;41.00;36.50;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:49:24;38.50;35.25;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:51:52;35.00;35.00;25.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:54:19;45.25;35.00;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:56:47;36.50;34.75;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T10:59:18;33.75;31.00;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:01:50;37.00;34.50;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:04:19;52.00;38.00;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:06:49;46.50;37.00;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:09:20;43.00;37.50;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:11:50;54.50;44.25;31.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:14:18;50.25;41.00;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:16:46;38.00;36.75;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:19:15;41.75;33.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:21:45;40.25;37.00;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:24:17;19.75;13.75;7.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:26:45;34.00;30.50;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:29:14;39.00;36.00;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:31:44;44.25;36.25;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:34:13;42.25;36.50;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:36:45;46.50;39.00;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:39:14;43.25;37.75;28.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:41:42;42.25;37.25;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:44:10;51.50;40.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:46:37;34.00;31.75;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:49:05;43.00;36.50;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:51:33;28.25;20.75;17.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:54:02;20.75;16.25;7.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:56:29;37.50;32.50;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T11:58:57;46.25;34.50;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:01:26;41.75;34.50;23.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:04:02;34.50;32.75;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:06:31;49.25;34.00;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:09:03;43.00;35.25;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:12:14;39.50;36.25;25.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:14:22;36.50;33.50;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:16:57;34.50;29.50;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:19:33;49.75;37.25;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:22:01;33.50;31.50;23.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:24:29;47.25;37.50;23.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:26:56;35.75;35.00;25.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:29:24;41.75;37.75;25.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:31:51;44.00;39.00;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:34:19;46.50;40.00;26.50
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:36:48;44.75;38.25;26.00
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:39:16;52.50;42.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:41:46;55.25;42.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:44:20;37.75;33.75;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-22T12:46:49;51.75;40.50;29.25
