sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-07-15T00:01:05;60.28;35.29;73.53;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:03:31;41.78;32.47;56.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:05:58;59.82;33.60;80.09;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:08:26;53.96;32.88;73.26;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:10:55;60.79;32.59;76.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:13:22;56.20;33.88;70.23;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:15:51;40.46;32.50;51.51;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:18:18;59.61;34.12;75.36;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:20:45;53.99;34.43;72.99;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:23:11;57.68;33.42;75.17;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:25:39;58.39;33.26;73.93;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:28:07;54.89;33.55;72.05;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:30:36;58.70;34.29;75.47;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:33:04;57.87;33.67;75.45;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:35:33;54.50;32.57;71.12;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:38:01;58.54;32.51;77.59;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:40:29;58.22;34.57;73.36;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:42:57;60.69;34.98;77.13;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:45:25;58.99;34.71;76.64;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:47:55;59.13;32.69;75.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:50:25;61.66;33.26;82.22;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:52:55;64.40;35.04;84.11;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:55:23;45.83;32.57;60.91;;
71230;Laerm;57282;52.514;13.458;2022-07-15T00:58:00;42.25;33.64;57.30;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:00:28;49.19;33.98;74.01;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:02:55;51.23;35.13;69.20;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:05:23;56.28;36.39;71.45;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:07:51;51.99;33.91;70.29;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:10:18;59.21;33.57;76.91;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:12:47;60.63;35.52;75.87;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:15:17;56.26;32.75;76.48;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:17:45;57.94;32.68;73.95;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:20:13;54.25;32.97;74.91;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:22:41;45.90;33.35;63.43;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:25:08;50.05;32.87;66.54;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:27:35;60.85;33.51;78.71;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:30:04;53.90;32.89;71.00;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:32:31;60.82;33.76;79.80;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:34:57;40.15;33.53;56.32;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:37:24;51.98;33.12;75.24;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:39:52;56.70;33.14;73.84;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:42:19;58.14;32.84;77.57;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:44:45;44.32;32.12;64.07;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:47:13;51.75;31.88;70.79;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:49:39;38.66;31.39;57.35;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:52:06;54.98;31.84;73.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:54:36;51.88;33.30;69.84;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:57:04;50.86;35.56;74.67;;
71230;Laerm;57282;52.514;13.458;2022-07-15T01:59:31;59.04;33.72;77.68;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:01:58;61.12;33.05;78.93;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:04:25;57.45;34.33;73.21;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:06:52;55.07;33.51;74.84;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:09:19;55.87;33.66;77.23;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:11:45;51.58;33.03;69.58;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:14:13;56.72;34.11;74.97;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:16:40;58.12;33.63;76.07;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:19:07;52.96;33.69;71.59;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:21:34;56.23;34.56;72.25;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:24:01;59.30;35.30;76.34;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:26:29;46.46;34.31;65.56;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:28:55;42.56;33.41;63.92;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:31:23;55.25;33.73;72.38;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:33:50;43.74;32.93;65.12;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:36:19;56.94;33.00;73.92;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:38:46;58.30;35.57;75.31;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:41:13;60.71;37.45;76.91;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:43:40;42.94;34.99;58.80;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:46:07;57.15;37.16;73.90;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:48:36;43.54;35.84;56.23;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:51:03;42.14;35.69;56.89;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:53:30;61.42;34.84;77.07;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:55:58;62.55;35.76;76.50;;
71230;Laerm;57282;52.514;13.458;2022-07-15T02:58:25;58.09;38.29;78.51;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:00:52;54.01;36.82;69.41;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:03:19;53.46;35.30;71.62;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:05:47;57.17;35.93;76.21;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:08:14;60.11;37.67;76.53;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:10:41;59.67;38.75;80.13;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:13:08;58.06;36.20;71.76;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:15:34;44.58;37.52;54.38;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:18:01;61.12;40.49;77.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:20:28;50.93;35.51;70.19;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:22:56;60.65;38.77;79.62;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:25:23;62.74;39.47;78.50;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:27:49;56.64;35.66;72.20;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:30:17;62.16;37.49;78.37;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:32:46;62.49;39.93;81.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:35:12;56.57;37.38;75.99;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:37:39;59.17;37.68;76.23;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:40:08;61.73;38.86;79.63;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:42:35;61.14;39.28;76.95;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:45:02;60.38;37.45;75.98;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:47:29;62.46;41.86;77.01;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:49:56;61.70;39.16;77.03;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:52:22;61.17;42.51;75.57;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:54:49;59.77;39.08;78.53;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:57:17;63.51;39.17;76.63;;
71230;Laerm;57282;52.514;13.458;2022-07-15T03:59:43;62.51;39.91;78.32;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:02:10;62.27;40.18;75.93;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:04:36;63.48;41.08;76.64;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:07:03;64.34;39.35;78.93;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:09:30;60.74;38.02;73.34;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:11:56;67.20;41.43;77.26;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:14:24;64.21;41.93;77.19;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:16:51;63.40;40.75;79.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:19:18;62.99;42.93;74.57;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:21:45;62.62;40.85;74.73;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:24:12;61.42;42.11;76.17;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:26:38;61.20;40.36;78.66;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:29:05;61.70;39.10;75.35;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:31:34;57.72;41.61;74.73;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:34:01;61.35;39.24;76.10;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:36:27;63.31;39.09;77.08;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:38:54;64.21;42.54;79.29;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:41:20;66.29;42.56;79.88;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:43:48;66.99;42.99;79.20;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:46:14;63.44;41.09;77.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:48:42;63.88;40.40;79.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:51:26;60.72;39.18;75.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:53:53;63.49;39.84;75.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:56:20;69.39;45.64;86.80;;
71230;Laerm;57282;52.514;13.458;2022-07-15T04:58:46;65.11;44.03;78.09;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:01:13;66.06;41.97;81.25;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:03:40;64.31;40.11;78.08;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:06:08;67.48;45.78;83.43;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:08:35;62.22;45.25;78.68;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:11:02;68.14;47.00;82.53;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:13:29;61.02;41.70;73.02;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:15:55;62.19;43.34;74.91;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:18:22;65.40;44.28;78.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:20:49;65.43;43.68;77.68;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:23:17;62.16;38.17;79.61;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:25:45;61.50;41.37;74.32;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:28:12;65.78;44.21;77.02;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:30:38;66.05;41.01;77.45;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:33:05;66.39;42.71;77.28;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:35:32;63.42;41.15;76.66;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:37:59;65.68;41.78;80.60;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:40:27;64.44;43.18;76.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:42:54;63.94;43.56;77.53;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:45:21;64.97;40.67;78.48;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:47:49;64.55;44.19;78.53;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:50:16;58.19;42.62;75.03;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:52:43;66.52;42.42;78.05;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:55:11;63.48;44.05;75.11;;
71230;Laerm;57282;52.514;13.458;2022-07-15T05:57:39;65.72;43.32;80.24;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:00:07;67.68;45.32;82.32;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:02:36;62.73;41.04;79.09;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:05:03;63.98;44.16;80.83;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:07:30;66.26;46.43;78.25;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:09:57;62.17;42.92;77.07;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:12:23;60.41;43.59;74.09;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:14:51;64.94;45.55;77.38;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:17:18;63.86;44.64;78.00;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:19:44;64.81;46.00;76.88;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:22:11;63.53;43.98;78.02;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:24:37;65.73;44.83;77.49;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:27:04;64.05;42.55;74.31;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:29:31;65.37;45.29;80.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:31:59;63.26;44.84;76.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:34:25;64.36;41.79;78.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:36:52;65.57;42.43;77.62;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:39:19;64.45;45.80;76.55;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:41:46;64.22;49.00;75.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:44:13;67.46;44.65;83.15;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:46:40;64.52;42.44;77.11;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:49:08;65.08;45.31;77.84;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:51:34;64.65;45.46;75.30;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:54:01;61.40;46.10;76.45;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:56:27;65.37;46.03;76.69;;
71230;Laerm;57282;52.514;13.458;2022-07-15T06:58:55;66.53;45.52;80.23;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:01:21;64.51;46.52;75.48;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:03:48;64.41;46.48;74.81;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:06:16;65.90;48.86;81.90;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:08:43;65.60;44.22;75.49;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:11:12;61.64;44.57;74.08;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:13:38;67.78;45.78;83.04;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:16:06;66.96;43.67;80.94;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:18:33;62.98;45.44;75.00;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:20:59;62.73;40.50;76.24;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:23:28;64.92;43.76;76.86;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:25:56;64.83;42.42;78.79;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:28:23;62.57;45.64;77.69;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:30:50;64.78;50.35;75.71;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:33:18;61.63;43.86;75.61;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:35:44;64.50;45.87;77.64;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:38:12;64.93;47.27;78.67;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:40:40;61.34;43.96;77.50;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:43:06;64.40;43.95;75.97;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:45:33;65.12;44.47;78.84;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:48:00;61.54;44.55;73.16;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:50:27;65.08;49.28;82.15;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:52:53;66.29;45.64;78.83;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:55:20;65.93;42.22;77.55;;
71230;Laerm;57282;52.514;13.458;2022-07-15T07:57:50;63.86;43.17;76.01;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:00:18;61.64;41.78;75.56;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:02:45;63.33;44.70;76.42;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:05:13;62.61;43.40;77.10;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:07:41;66.54;46.39;80.90;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:10:09;63.01;42.55;75.50;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:12:37;63.43;44.87;85.51;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:15:09;67.23;44.48;80.66;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:17:37;61.33;42.46;79.74;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:20:05;62.16;43.17;77.31;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:22:33;62.90;40.78;78.73;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:24:59;64.19;45.17;76.33;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:27:26;65.68;44.60;81.32;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:29:53;65.43;41.98;79.54;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:32:22;63.79;40.40;75.01;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:34:49;63.48;40.12;75.67;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:37:16;60.28;42.33;74.72;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:39:43;65.18;48.36;77.86;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:42:10;66.16;46.61;93.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:44:36;64.24;45.86;73.47;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:47:05;64.85;44.25;77.70;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:49:33;63.23;49.55;75.08;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:52:05;66.67;51.44;77.74;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:54:32;64.91;44.53;75.71;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:56:59;64.88;45.85;77.77;;
71230;Laerm;57282;52.514;13.458;2022-07-15T08:59:26;63.48;46.55;79.78;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:01:52;62.03;46.55;74.29;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:04:20;64.36;45.26;78.38;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:06:50;62.39;43.37;80.76;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:09:30;65.84;44.92;80.66;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:12:02;64.98;47.14;80.66;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:14:32;66.36;40.62;79.47;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:17:19;59.00;41.24;75.01;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:20:02;64.06;47.74;76.28;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:22:34;64.34;41.79;76.59;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:25:13;64.95;47.33;76.94;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:27:42;64.92;46.97;79.04;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:30:19;65.00;46.17;79.88;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:33:08;63.55;42.74;85.18;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:36:01;66.89;45.25;81.91;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:38:36;65.83;44.07;81.15;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:41:06;65.26;48.07;81.35;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:43:45;65.73;50.90;88.39;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:46:12;66.35;50.03;79.12;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:48:40;62.50;43.69;79.72;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:51:06;66.77;43.72;89.81;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:53:36;63.02;45.97;77.80;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:56:05;60.93;44.08;76.05;;
71230;Laerm;57282;52.514;13.458;2022-07-15T09:58:33;65.95;43.99;78.24;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:01:02;67.39;46.45;83.42;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:03:31;62.31;45.97;75.15;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:05:59;62.87;48.74;74.69;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:08:28;65.24;43.04;81.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:10:58;65.38;46.47;78.19;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:13:52;63.00;49.65;77.09;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:16:47;63.58;47.33;80.25;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:19:26;65.42;43.49;80.36;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:22:07;63.21;46.16;75.49;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:25:02;66.07;47.49;84.71;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:27:46;63.80;42.23;75.93;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:30:20;64.49;46.23;82.15;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:33:08;64.38;52.56;85.96;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:35:38;63.63;50.28;76.68;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:38:27;64.87;49.48;80.62;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:41:09;62.48;45.86;76.70;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:43:47;63.59;48.19;81.05;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:46:27;66.55;47.10;82.42;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:49:29;64.09;44.58;77.03;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:52:12;64.20;43.43;78.38;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:54:48;66.02;47.72;76.70;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:57:18;65.49;48.34;77.70;;
71230;Laerm;57282;52.514;13.458;2022-07-15T10:59:56;63.63;45.97;76.33;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:02:25;67.73;45.95;79.99;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:05:16;63.07;47.27;77.90;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:07:43;62.72;43.76;74.52;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:10:19;63.13;46.83;73.99;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:13:13;66.17;43.76;80.60;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:15:42;62.09;45.93;74.77;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:18:09;65.27;50.66;79.61;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:20:37;65.27;49.10;78.28;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:23:05;59.49;43.92;74.39;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:25:36;65.05;45.76;82.60;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:28:07;64.19;49.13;77.23;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:30:39;64.41;46.30;80.67;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:33:14;61.12;41.58;74.98;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:35:48;63.44;42.44;76.83;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:38:17;64.88;46.59;77.32;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:40:48;64.11;48.89;77.06;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:43:34;64.51;49.99;81.16;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:46:18;66.06;51.63;76.48;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:48:50;65.08;47.81;76.38;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:51:25;63.14;47.97;75.73;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:53:53;64.27;47.46;74.33;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:56:20;65.32;46.63;76.89;;
71230;Laerm;57282;52.514;13.458;2022-07-15T11:58:51;63.08;45.48;73.02;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:01:22;61.99;45.61;72.98;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:03:56;65.10;44.29;77.94;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:06:27;64.78;44.95;78.19;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:08:58;62.78;46.06;76.79;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:11:27;62.01;46.21;76.89;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:13:58;61.04;45.95;74.64;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:16:29;62.61;44.61;74.42;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:18:59;63.23;43.68;76.61;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:21:28;64.30;46.47;85.36;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:24:08;63.80;42.99;78.89;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:26:39;65.49;43.62;78.21;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:29:09;62.91;44.07;77.54;;
71230;Laerm;57282;52.514;13.458;2022-07-15T12:31:39;62.17;45.73;76.81;;
