sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51449;BME280;37520;46.570;14.268;2022-07-15T00:06:21;95558.25;;;17.01;73.53
51449;BME280;37520;46.570;14.268;2022-07-15T00:16:22;95560.28;;;16.85;74.02
51449;BME280;37520;46.570;14.268;2022-07-15T00:26:24;95555.63;;;16.72;74.44
51449;BME280;37520;46.570;14.268;2022-07-15T00:36:25;95562.94;;;16.61;74.58
51449;BME280;37520;46.570;14.268;2022-07-15T00:46:26;95553.69;;;16.53;75.32
51449;BME280;37520;46.570;14.268;2022-07-15T00:56:29;95546.19;;;16.55;75.78
51449;BME280;37520;46.570;14.268;2022-07-15T01:06:32;95555.25;;;16.54;76.62
51449;BME280;37520;46.570;14.268;2022-07-15T01:16:34;95553.56;;;16.64;77.63
51449;BME280;37520;46.570;14.268;2022-07-15T01:26:35;95542.78;;;16.74;76.55
51449;BME280;37520;46.570;14.268;2022-07-15T01:36:37;95545.69;;;16.77;76.54
51449;BME280;37520;46.570;14.268;2022-07-15T01:46:40;95533.47;;;16.71;77.50
51449;BME280;37520;46.570;14.268;2022-07-15T01:56:41;95531.94;;;16.65;76.83
51449;BME280;37520;46.570;14.268;2022-07-15T02:06:43;95532.91;;;16.50;77.58
51449;BME280;37520;46.570;14.268;2022-07-15T02:16:48;95524.44;;;16.43;77.91
51449;BME280;37520;46.570;14.268;2022-07-15T02:26:53;95536.50;;;16.35;76.84
51449;BME280;37520;46.570;14.268;2022-07-15T02:36:54;95530.47;;;16.24;77.34
51449;BME280;37520;46.570;14.268;2022-07-15T02:46:55;95538.06;;;16.12;77.28
51449;BME280;37520;46.570;14.268;2022-07-15T02:57:02;95561.91;;;15.98;77.74
51449;BME280;37520;46.570;14.268;2022-07-15T03:07:03;95559.31;;;15.88;79.09
51449;BME280;37520;46.570;14.268;2022-07-15T03:17:04;95555.63;;;15.78;78.82
51449;BME280;37520;46.570;14.268;2022-07-15T03:27:06;95559.69;;;15.71;79.41
51449;BME280;37520;46.570;14.268;2022-07-15T03:37:08;95553.13;;;15.53;79.79
51449;BME280;37520;46.570;14.268;2022-07-15T03:47:09;95564.59;;;15.53;80.82
51449;BME280;37520;46.570;14.268;2022-07-15T03:57:11;95562.72;;;15.54;81.26
51449;BME280;37520;46.570;14.268;2022-07-15T04:07:12;95578.97;;;15.52;80.50
51449;BME280;37520;46.570;14.268;2022-07-15T04:17:13;95593.06;;;15.53;82.10
51449;BME280;37520;46.570;14.268;2022-07-15T04:27:15;95583.22;;;15.53;82.43
51449;BME280;37520;46.570;14.268;2022-07-15T04:37:16;95581.56;;;15.62;85.30
51449;BME280;37520;46.570;14.268;2022-07-15T04:47:23;95599.09;;;15.74;84.68
51449;BME280;37520;46.570;14.268;2022-07-15T04:57:29;95613.09;;;16.00;84.12
51449;BME280;37520;46.570;14.268;2022-07-15T05:07:34;95625.53;;;16.44;84.35
51449;BME280;37520;46.570;14.268;2022-07-15T05:17:39;95643.53;;;17.41;82.20
51449;BME280;37520;46.570;14.268;2022-07-15T05:27:47;95651.31;;;18.38;75.11
51449;BME280;37520;46.570;14.268;2022-07-15T05:37:50;95665.91;;;19.26;69.66
51449;BME280;37520;46.570;14.268;2022-07-15T05:47:58;95688.63;;;20.21;66.45
51449;BME280;37520;46.570;14.268;2022-07-15T05:58:06;95693.03;;;21.07;65.12
51449;BME280;37520;46.570;14.268;2022-07-15T06:08:08;95703.94;;;21.92;62.35
51449;BME280;37520;46.570;14.268;2022-07-15T06:18:13;95713.22;;;22.52;59.44
51449;BME280;37520;46.570;14.268;2022-07-15T06:28:15;95725.97;;;23.16;56.34
51449;BME280;37520;46.570;14.268;2022-07-15T06:38:18;95741.69;;;24.01;54.66
51449;BME280;37520;46.570;14.268;2022-07-15T06:48:20;95746.03;;;23.93;53.13
51449;BME280;37520;46.570;14.268;2022-07-15T06:58:21;95766.28;;;23.69;54.03
51449;BME280;37520;46.570;14.268;2022-07-15T07:08:23;95771.06;;;24.02;52.96
51449;BME280;37520;46.570;14.268;2022-07-15T07:18:25;95757.16;;;24.85;53.59
51449;BME280;37520;46.570;14.268;2022-07-15T07:28:26;95765.63;;;26.00;49.80
51449;BME280;37520;46.570;14.268;2022-07-15T07:38:28;95770.13;;;26.86;47.30
51449;BME280;37520;46.570;14.268;2022-07-15T07:48:29;95772.53;;;27.03;45.18
51449;BME280;37520;46.570;14.268;2022-07-15T07:58:31;95775.03;;;26.55;45.36
51449;BME280;37520;46.570;14.268;2022-07-15T08:08:33;95762.91;;;26.25;47.93
51449;BME280;37520;46.570;14.268;2022-07-15T08:18:34;95782.22;;;26.11;47.77
51449;BME280;37520;46.570;14.268;2022-07-15T08:28:36;95780.72;;;26.50;45.75
51449;BME280;37520;46.570;14.268;2022-07-15T08:38:38;95769.19;;;27.39;43.87
51449;BME280;37520;46.570;14.268;2022-07-15T08:48:41;95770.63;;;27.96;44.98
51449;BME280;37520;46.570;14.268;2022-07-15T08:58:49;95764.69;;;27.75;46.36
51449;BME280;37520;46.570;14.268;2022-07-15T09:08:50;95753.66;;;27.51;48.18
51449;BME280;37520;46.570;14.268;2022-07-15T09:18:51;95767.97;;;27.36;45.84
51449;BME280;37520;46.570;14.268;2022-07-15T09:28:53;95763.03;;;27.26;46.80
51449;BME280;37520;46.570;14.268;2022-07-15T09:39:00;95766.38;;;27.19;43.79
51449;BME280;37520;46.570;14.268;2022-07-15T09:49:02;95764.00;;;27.33;45.43
51449;BME280;37520;46.570;14.268;2022-07-15T09:59:04;95759.56;;;27.25;42.55
51449;BME280;37520;46.570;14.268;2022-07-15T10:09:06;95747.44;;;27.07;44.08
51449;BME280;37520;46.570;14.268;2022-07-15T10:29:41;95744.28;;;27.49;43.79
51449;BME280;37520;46.570;14.268;2022-07-15T10:49:49;95731.91;;;27.35;43.81
51449;BME280;37520;46.570;14.268;2022-07-15T10:59:55;95733.06;;;27.50;45.20
51449;BME280;37520;46.570;14.268;2022-07-15T11:20:18;95720.06;;;28.43;42.21
51449;BME280;37520;46.570;14.268;2022-07-15T11:30:20;95708.69;;;28.38;42.20
51449;BME280;37520;46.570;14.268;2022-07-15T11:40:21;95709.97;;;28.63;42.14
51449;BME280;37520;46.570;14.268;2022-07-15T11:50:52;95697.66;;;28.89;40.63
51449;BME280;37520;46.570;14.268;2022-07-15T12:00:54;95695.72;;;29.09;41.48
51449;BME280;37520;46.570;14.268;2022-07-15T12:10:59;95690.50;;;29.24;39.04
51449;BME280;37520;46.570;14.268;2022-07-15T12:21:02;95685.16;;;29.78;39.02
51449;BME280;37520;46.570;14.268;2022-07-15T12:31:04;95675.88;;;29.82;38.82
51449;BME280;37520;46.570;14.268;2022-07-15T12:41:07;95679.91;;;28.95;41.05
51449;BME280;37520;46.570;14.268;2022-07-15T12:51:09;95687.31;;;28.01;46.59
51449;BME280;37520;46.570;14.268;2022-07-15T13:01:11;95702.72;;;27.00;51.42
51449;BME280;37520;46.570;14.268;2022-07-15T13:11:13;95730.88;;;25.06;62.36
51449;BME280;37520;46.570;14.268;2022-07-15T13:21:14;95717.00;;;23.42;70.07
51449;BME280;37520;46.570;14.268;2022-07-15T13:31:16;95710.16;;;22.89;77.55
51449;BME280;37520;46.570;14.268;2022-07-15T13:41:17;95700.19;;;22.80;82.21
51449;BME280;37520;46.570;14.268;2022-07-15T13:51:19;95720.66;;;23.46;85.14
51449;BME280;37520;46.570;14.268;2022-07-15T14:01:25;95710.94;;;24.14;76.49
51449;BME280;37520;46.570;14.268;2022-07-15T14:11:29;95728.88;;;23.59;77.03
51449;BME280;37520;46.570;14.268;2022-07-15T14:21:30;95741.19;;;23.12;80.21
51449;BME280;37520;46.570;14.268;2022-07-15T14:31:32;95745.69;;;22.73;81.10
51449;BME280;37520;46.570;14.268;2022-07-15T14:41:33;95725.72;;;22.30;78.14
51449;BME280;37520;46.570;14.268;2022-07-15T14:51:35;95757.03;;;22.09;83.63
51449;BME280;37520;46.570;14.268;2022-07-15T15:01:36;95760.78;;;21.90;81.22
51449;BME280;37520;46.570;14.268;2022-07-15T15:11:39;95783.50;;;21.66;79.95
51449;BME280;37520;46.570;14.268;2022-07-15T15:21:43;95799.84;;;21.47;82.98
51449;BME280;37520;46.570;14.268;2022-07-15T15:31:45;95820.19;;;21.39;80.80
51449;BME280;37520;46.570;14.268;2022-07-15T15:41:46;95825.00;;;21.20;80.45
51449;BME280;37520;46.570;14.268;2022-07-15T15:51:48;95824.59;;;20.90;85.32
51449;BME280;37520;46.570;14.268;2022-07-15T16:01:49;95817.09;;;20.78;89.50
51449;BME280;37520;46.570;14.268;2022-07-15T16:11:52;95833.59;;;21.08;88.77
51449;BME280;37520;46.570;14.268;2022-07-15T16:21:54;95810.59;;;21.24;84.46
51449;BME280;37520;46.570;14.268;2022-07-15T16:32:14;95808.31;;;21.09;90.24
51449;BME280;37520;46.570;14.268;2022-07-15T16:42:15;95815.50;;;21.00;86.15
51449;BME280;37520;46.570;14.268;2022-07-15T17:14:42;95829.19;;;20.39;92.57
51449;BME280;37520;46.570;14.268;2022-07-15T17:24:44;95837.56;;;20.23;91.29
51449;BME280;37520;46.570;14.268;2022-07-15T17:34:46;95868.56;;;20.02;95.56
51449;BME280;37520;46.570;14.268;2022-07-15T17:44:48;95886.34;;;19.97;95.46
51449;BME280;37520;46.570;14.268;2022-07-15T17:54:54;95872.13;;;19.83;95.21
51449;BME280;37520;46.570;14.268;2022-07-15T18:05:01;95904.84;;;19.66;97.34
51449;BME280;37520;46.570;14.268;2022-07-15T18:15:16;95906.31;;;19.58;97.22
51449;BME280;37520;46.570;14.268;2022-07-15T18:25:29;95909.38;;;19.52;98.69
51449;BME280;37520;46.570;14.268;2022-07-15T18:47:47;95880.66;;;19.19;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T18:58:21;95917.53;;;19.08;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T19:45:01;95961.84;;;18.76;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T19:56:00;96007.22;;;18.67;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T20:06:04;96026.13;;;18.76;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T20:16:06;96005.09;;;18.64;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T20:26:07;95998.16;;;18.63;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T20:36:11;95999.34;;;18.52;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T20:46:18;96015.53;;;18.42;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T20:56:30;96035.09;;;18.37;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T21:06:31;96041.53;;;18.36;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T21:16:37;96028.97;;;18.31;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T21:26:44;96030.41;;;18.24;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T21:36:48;96004.25;;;18.15;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T21:46:52;95995.72;;;18.13;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T21:56:54;96023.03;;;18.10;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T22:06:55;96030.31;;;18.04;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T22:16:57;96027.72;;;17.94;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T22:26:58;96066.22;;;17.88;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T22:37:00;96081.25;;;17.84;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T22:47:02;96083.44;;;17.77;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T22:57:03;96070.38;;;17.70;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T23:07:05;96069.56;;;17.75;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T23:17:07;96071.75;;;17.67;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T23:27:09;96069.66;;;17.59;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T23:37:10;96084.91;;;17.59;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T23:47:11;96084.41;;;17.51;100.00
51449;BME280;37520;46.570;14.268;2022-07-15T23:57:13;96093.75;;;17.54;100.00
