sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2022-07-15T00:00:15;3.92;;;1.25;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:02:43;8.67;;;1.63;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:05:11;4.20;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:07:39;5.57;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:10:07;4.07;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:12:42;5.62;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:15:21;4.57;;;1.43;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:17:51;4.35;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:20:20;7.05;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:22:48;6.90;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:25:16;3.70;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:30:20;5.68;;;1.42;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:32:48;5.60;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:35:17;4.55;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:37:45;6.22;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:40:13;3.50;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:42:41;6.12;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:45:13;5.53;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:47:44;3.60;;;1.15;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:50:14;8.07;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:52:44;6.00;;;1.63;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:55:14;5.37;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T00:57:43;5.22;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:00:13;4.85;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:02:42;7.37;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:05:18;6.67;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:07:48;7.30;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:10:20;8.10;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:12:50;11.20;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:15:19;6.85;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:17:47;7.77;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:20:16;6.20;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:22:45;7.53;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:25:15;13.65;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:27:43;8.10;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:30:12;4.43;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:32:40;6.40;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:35:08;4.57;;;1.83;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:37:37;5.60;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:40:05;10.57;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:42:35;5.63;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:45:05;5.60;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:47:46;6.12;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:50:16;7.32;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:52:46;7.28;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:55:14;5.60;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T01:57:42;5.60;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:00:10;4.78;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:02:43;12.02;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:05:12;3.97;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:07:40;6.27;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:10:09;4.97;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:12:39;3.55;;;1.15;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:15:07;4.68;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:17:37;5.32;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:20:05;6.20;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:22:33;4.90;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:25:01;4.80;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:27:30;4.47;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:29:58;7.75;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:32:26;5.83;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:34:54;5.10;;;0.82;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:37:22;7.05;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:39:50;5.18;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:42:19;5.37;;;0.98;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:44:47;3.00;;;0.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:47:15;3.90;;;0.98;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:49:44;3.83;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:52:13;5.07;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:54:41;3.87;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:57:09;5.37;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T02:59:37;3.15;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:02:05;5.68;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:04:33;3.53;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:07:01;6.05;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:09:29;6.00;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:11:57;4.65;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:14:24;5.45;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:16:52;3.87;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:19:21;2.53;;;0.68;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:21:49;2.40;;;0.77;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:24:17;2.55;;;0.68;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:26:45;3.87;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:29:14;4.45;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:31:43;4.82;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:34:13;3.43;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:36:42;3.78;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:39:10;3.60;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:41:38;2.45;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:44:06;3.42;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:46:34;5.00;;;1.07;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:49:02;2.97;;;0.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:51:31;4.00;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:54:00;3.92;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:56:30;5.15;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T03:58:58;4.03;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:01:28;3.95;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:03:56;4.57;;;0.95;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:06:24;3.50;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:08:52;4.05;;;0.88;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:11:20;3.27;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:13:48;2.97;;;0.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:16:18;2.03;;;0.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:18:47;3.80;;;0.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:21:15;2.70;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:23:44;3.77;;;0.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:26:12;4.60;;;1.15;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:28:41;6.45;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:31:09;6.87;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:33:38;14.57;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:36:07;4.97;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:38:34;6.43;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:41:03;4.75;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:43:32;6.47;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:46:00;6.37;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:48:29;4.47;;;1.23;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:51:21;5.30;;;1.12;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:53:49;5.12;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:56:17;7.55;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T04:58:45;5.50;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:01:14;4.77;;;1.27;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:03:42;3.85;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:06:10;5.53;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:08:38;8.18;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:11:06;5.07;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:13:37;5.17;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:16:06;6.32;;;1.15;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:18:35;7.07;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:21:04;5.60;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:23:34;4.95;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:26:02;5.03;;;1.57;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:28:30;4.75;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:30:58;7.28;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:33:26;4.22;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:35:55;6.15;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:38:24;4.50;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:40:52;4.43;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:43:21;11.43;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:45:49;7.47;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:48:19;5.47;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:50:48;5.47;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:53:17;6.22;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:55:44;3.92;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T05:58:13;5.12;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:00:41;4.70;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:03:09;4.30;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:05:41;4.65;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:08:10;5.28;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:10:38;3.60;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:13:06;5.12;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:15:34;6.63;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:18:03;5.05;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:20:32;5.03;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:23:01;4.37;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:25:29;6.35;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:27:57;5.77;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:30:27;5.25;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:32:55;5.75;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:35:22;6.20;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:37:51;5.15;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:40:19;5.90;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:42:47;4.45;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:45:16;5.28;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:47:44;9.13;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:50:11;6.28;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:52:41;5.20;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:55:08;8.90;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T06:57:39;6.05;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:00:08;9.45;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:02:39;6.18;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:05:34;5.83;;;2.13;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:08:02;6.35;;;1.95;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:10:31;6.65;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:12:59;9.50;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:15:26;4.60;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:17:54;6.30;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:20:22;6.97;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:22:50;7.22;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:25:18;5.72;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:27:46;6.37;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:30:14;7.77;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:32:42;5.12;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:35:11;5.87;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:37:39;7.82;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:40:08;5.45;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:42:36;6.93;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:45:05;9.32;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:47:34;7.20;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:50:07;6.60;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:52:36;7.37;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:55:04;9.03;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T07:57:33;6.95;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:00:01;7.78;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:02:38;9.30;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:05:07;8.77;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:07:35;10.53;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:10:03;17.83;;;3.37;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:12:33;7.32;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:15:01;8.00;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:17:29;6.57;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:19:57;7.00;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:22:26;8.18;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:24:53;9.32;;;3.22;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:27:22;10.05;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:29:49;5.55;;;2.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:32:17;12.07;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:34:45;9.82;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:37:14;6.78;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:39:42;7.53;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:42:10;8.48;;;3.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:44:39;8.07;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:47:08;5.62;;;2.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:49:57;6.43;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:52:25;14.48;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:54:53;7.60;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:57:22;8.27;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T08:59:51;10.48;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:02:19;7.93;;;3.12;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:10:46;7.13;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:15:54;5.82;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:18:24;6.82;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:20:54;10.23;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:23:23;17.23;;;4.77;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:26:45;8.40;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:28:57;14.70;;;3.05;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:34:21;6.93;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:36:53;11.97;;;2.57;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:39:23;9.30;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:41:52;10.18;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:44:28;6.57;;;2.58;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:47:00;12.73;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:52:04;7.82;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:54:38;5.97;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:57:17;7.32;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-07-15T09:59:47;10.50;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:02:16;13.37;;;2.07;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:04:44;6.47;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:07:16;7.00;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:10:00;4.80;;;1.27;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:12:42;6.12;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:18:21;9.48;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:26:37;6.40;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:29:26;12.37;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:31:57;5.65;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:34:31;10.70;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:37:01;8.93;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:42:18;6.73;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:47:27;5.05;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:49:55;6.05;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T10:52:27;7.50;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:05:33;5.53;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:08:28;7.70;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:13:42;10.57;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:16:12;5.97;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:21:18;7.57;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:23:50;5.25;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:26:19;6.78;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:28:48;9.27;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:31:17;6.35;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:33:45;7.47;;;2.07;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:36:17;7.30;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:38:47;7.90;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:41:15;8.65;;;1.95;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:44:04;6.40;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:46:52;6.77;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:52:09;10.20;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:54:40;6.22;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:57:09;5.87;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T11:59:38;5.23;;;1.37;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:02:07;5.93;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:04:37;6.65;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:07:06;7.50;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:09:38;5.32;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:12:10;5.83;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:14:37;8.90;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:17:05;7.82;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:19:34;7.07;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:22:07;6.50;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:24:46;5.47;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:27:19;7.12;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:30:00;7.03;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:32:36;7.57;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:35:05;6.28;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:45:19;9.10;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:53:23;8.77;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:55:53;4.95;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T12:58:26;7.75;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:01:05;4.82;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:03:42;7.30;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:06:10;6.25;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:08:43;7.10;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:11:10;4.82;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:13:39;8.50;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:16:08;5.73;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:18:36;8.80;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:21:04;7.78;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:23:33;6.47;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:26:01;9.40;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:28:29;7.13;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:30:57;7.47;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:33:25;5.97;;;1.65;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:35:53;6.28;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:38:25;6.62;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:40:53;5.33;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:43:20;6.85;;;1.37;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:45:49;6.93;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:48:17;7.05;;;1.95;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:50:44;5.87;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:53:31;4.23;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:55:59;7.03;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-07-15T13:58:27;7.97;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-07-15T14:00:55;6.60;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T14:03:24;4.85;;;1.35;;
72406;SDS011;60396;47.550;18.828;2022-07-15T14:05:51;4.73;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T14:08:19;4.85;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-07-15T14:10:47;6.18;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-07-15T14:13:15;7.37;;;1.67;;
