sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-07-15T00:00:08;101797.59;;;24.12;43.38
60854;BME280;48554;50.766;2.900;2022-07-15T00:02:29;101799.50;;;24.12;43.46
60854;BME280;48554;50.766;2.900;2022-07-15T00:04:49;101797.03;;;24.10;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T00:07:09;101802.19;;;24.12;43.62
60854;BME280;48554;50.766;2.900;2022-07-15T00:09:29;101807.63;;;24.12;43.47
60854;BME280;48554;50.766;2.900;2022-07-15T00:11:50;101803.81;;;24.13;43.54
60854;BME280;48554;50.766;2.900;2022-07-15T00:14:10;101797.84;;;24.11;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T00:16:30;101804.06;;;24.11;43.61
60854;BME280;48554;50.766;2.900;2022-07-15T00:18:51;101797.59;;;24.12;43.53
60854;BME280;48554;50.766;2.900;2022-07-15T00:21:11;101797.31;;;24.09;43.52
60854;BME280;48554;50.766;2.900;2022-07-15T00:23:31;101794.88;;;24.07;43.54
60854;BME280;48554;50.766;2.900;2022-07-15T00:25:51;101792.41;;;24.06;43.69
60854;BME280;48554;50.766;2.900;2022-07-15T00:28:12;101791.38;;;24.07;43.71
60854;BME280;48554;50.766;2.900;2022-07-15T00:30:38;101794.59;;;24.04;43.56
60854;BME280;48554;50.766;2.900;2022-07-15T00:32:58;101795.38;;;24.04;43.83
60854;BME280;48554;50.766;2.900;2022-07-15T00:35:19;101793.78;;;24.03;43.75
60854;BME280;48554;50.766;2.900;2022-07-15T00:37:40;101792.16;;;24.02;43.45
60854;BME280;48554;50.766;2.900;2022-07-15T00:40:00;101796.72;;;24.02;43.58
60854;BME280;48554;50.766;2.900;2022-07-15T00:42:20;101791.31;;;24.02;43.78
60854;BME280;48554;50.766;2.900;2022-07-15T00:44:41;101782.69;;;24.00;43.47
60854;BME280;48554;50.766;2.900;2022-07-15T00:47:01;101788.09;;;24.00;43.76
60854;BME280;48554;50.766;2.900;2022-07-15T00:49:22;101788.59;;;23.97;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T00:51:46;101791.31;;;23.97;43.67
60854;BME280;48554;50.766;2.900;2022-07-15T00:54:09;101794.00;;;23.97;43.67
60854;BME280;48554;50.766;2.900;2022-07-15T00:56:31;101797.00;;;23.95;43.91
60854;BME280;48554;50.766;2.900;2022-07-15T00:58:57;101791.84;;;23.93;43.70
60854;BME280;48554;50.766;2.900;2022-07-15T01:01:19;101799.97;;;23.99;43.65
60854;BME280;48554;50.766;2.900;2022-07-15T01:03:40;101792.41;;;23.96;43.57
60854;BME280;48554;50.766;2.900;2022-07-15T01:06:01;101792.09;;;23.92;43.69
60854;BME280;48554;50.766;2.900;2022-07-15T01:08:21;101794.56;;;23.93;43.51
60854;BME280;48554;50.766;2.900;2022-07-15T01:10:41;101788.31;;;23.93;43.62
60854;BME280;48554;50.766;2.900;2022-07-15T01:13:02;101788.88;;;23.90;43.57
60854;BME280;48554;50.766;2.900;2022-07-15T01:15:22;101785.31;;;23.89;43.49
60854;BME280;48554;50.766;2.900;2022-07-15T01:17:43;101796.69;;;23.91;43.69
60854;BME280;48554;50.766;2.900;2022-07-15T01:20:04;101794.28;;;23.90;43.68
60854;BME280;48554;50.766;2.900;2022-07-15T01:22:24;101794.78;;;23.87;43.53
60854;BME280;48554;50.766;2.900;2022-07-15T01:24:45;101799.41;;;23.86;43.70
60854;BME280;48554;50.766;2.900;2022-07-15T01:27:05;101796.13;;;23.84;43.73
60854;BME280;48554;50.766;2.900;2022-07-15T01:29:25;101801.00;;;23.82;43.77
60854;BME280;48554;50.766;2.900;2022-07-15T01:31:45;101803.44;;;23.84;43.55
60854;BME280;48554;50.766;2.900;2022-07-15T01:34:06;101802.88;;;23.82;43.77
60854;BME280;48554;50.766;2.900;2022-07-15T01:36:26;101809.09;;;23.82;43.50
60854;BME280;48554;50.766;2.900;2022-07-15T01:38:46;101803.69;;;23.82;43.62
60854;BME280;48554;50.766;2.900;2022-07-15T01:41:06;101800.47;;;23.80;43.55
60854;BME280;48554;50.766;2.900;2022-07-15T01:43:27;101814.00;;;23.80;43.54
60854;BME280;48554;50.766;2.900;2022-07-15T01:45:47;101808.84;;;23.79;43.82
60854;BME280;48554;50.766;2.900;2022-07-15T01:48:08;101816.41;;;23.77;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T01:50:28;101802.88;;;23.77;43.71
60854;BME280;48554;50.766;2.900;2022-07-15T01:52:48;101822.91;;;23.81;43.48
60854;BME280;48554;50.766;2.900;2022-07-15T01:55:09;101813.97;;;23.75;43.63
60854;BME280;48554;50.766;2.900;2022-07-15T01:57:30;101817.75;;;23.74;43.41
60854;BME280;48554;50.766;2.900;2022-07-15T01:59:50;101824.81;;;23.75;43.76
60854;BME280;48554;50.766;2.900;2022-07-15T02:02:11;101816.13;;;23.73;43.80
60854;BME280;48554;50.766;2.900;2022-07-15T02:04:31;101822.09;;;23.75;43.42
60854;BME280;48554;50.766;2.900;2022-07-15T02:06:52;101822.34;;;23.74;43.40
60854;BME280;48554;50.766;2.900;2022-07-15T02:09:12;101820.66;;;23.72;43.69
60854;BME280;48554;50.766;2.900;2022-07-15T02:11:33;101816.59;;;23.70;43.54
60854;BME280;48554;50.766;2.900;2022-07-15T02:13:54;101809.56;;;23.69;43.86
60854;BME280;48554;50.766;2.900;2022-07-15T02:16:14;101814.97;;;23.69;43.68
60854;BME280;48554;50.766;2.900;2022-07-15T02:18:35;101816.06;;;23.68;43.39
60854;BME280;48554;50.766;2.900;2022-07-15T02:20:55;101818.78;;;23.68;43.67
60854;BME280;48554;50.766;2.900;2022-07-15T02:23:16;101811.16;;;23.65;43.50
60854;BME280;48554;50.766;2.900;2022-07-15T02:25:36;101810.09;;;23.66;43.46
60854;BME280;48554;50.766;2.900;2022-07-15T02:27:59;101808.47;;;23.65;43.47
60854;BME280;48554;50.766;2.900;2022-07-15T02:30:20;101813.06;;;23.64;43.46
60854;BME280;48554;50.766;2.900;2022-07-15T02:32:40;101810.66;;;23.68;43.55
60854;BME280;48554;50.766;2.900;2022-07-15T02:35:00;101810.34;;;23.64;43.67
60854;BME280;48554;50.766;2.900;2022-07-15T02:37:20;101800.63;;;23.63;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T02:39:41;101798.97;;;23.62;43.41
60854;BME280;48554;50.766;2.900;2022-07-15T02:42:01;101809.00;;;23.62;43.30
60854;BME280;48554;50.766;2.900;2022-07-15T02:44:21;101800.06;;;23.61;43.62
60854;BME280;48554;50.766;2.900;2022-07-15T02:46:42;101798.69;;;23.59;43.49
60854;BME280;48554;50.766;2.900;2022-07-15T02:49:02;101805.72;;;23.60;43.74
60854;BME280;48554;50.766;2.900;2022-07-15T02:51:22;101814.66;;;23.60;43.50
60854;BME280;48554;50.766;2.900;2022-07-15T02:53:42;101809.53;;;23.59;43.74
60854;BME280;48554;50.766;2.900;2022-07-15T02:56:03;101800.03;;;23.56;43.72
60854;BME280;48554;50.766;2.900;2022-07-15T02:58:23;101804.09;;;23.59;43.49
60854;BME280;48554;50.766;2.900;2022-07-15T03:00:43;101803.56;;;23.57;43.74
60854;BME280;48554;50.766;2.900;2022-07-15T03:03:04;101807.88;;;23.58;43.50
60854;BME280;48554;50.766;2.900;2022-07-15T03:05:24;101805.94;;;23.53;43.52
60854;BME280;48554;50.766;2.900;2022-07-15T03:07:45;101810.88;;;23.56;43.46
60854;BME280;48554;50.766;2.900;2022-07-15T03:10:07;101807.59;;;23.54;43.47
60854;BME280;48554;50.766;2.900;2022-07-15T03:12:28;101812.19;;;23.54;43.61
60854;BME280;48554;50.766;2.900;2022-07-15T03:14:48;101804.09;;;23.54;43.61
60854;BME280;48554;50.766;2.900;2022-07-15T03:17:08;101801.06;;;23.50;43.56
60854;BME280;48554;50.766;2.900;2022-07-15T03:19:29;101811.09;;;23.49;43.41
60854;BME280;48554;50.766;2.900;2022-07-15T03:21:49;101808.63;;;23.48;43.56
60854;BME280;48554;50.766;2.900;2022-07-15T03:24:10;101813.78;;;23.49;43.45
60854;BME280;48554;50.766;2.900;2022-07-15T03:26:30;101805.69;;;23.49;43.44
60854;BME280;48554;50.766;2.900;2022-07-15T03:28:50;101807.00;;;23.47;43.68
60854;BME280;48554;50.766;2.900;2022-07-15T03:31:10;101806.47;;;23.45;43.56
60854;BME280;48554;50.766;2.900;2022-07-15T03:33:31;101800.81;;;23.46;43.57
60854;BME280;48554;50.766;2.900;2022-07-15T03:35:51;101799.69;;;23.42;43.59
60854;BME280;48554;50.766;2.900;2022-07-15T03:38:11;101801.31;;;23.43;43.63
60854;BME280;48554;50.766;2.900;2022-07-15T03:40:31;101806.72;;;23.43;43.63
60854;BME280;48554;50.766;2.900;2022-07-15T03:42:52;101804.00;;;23.43;43.86
60854;BME280;48554;50.766;2.900;2022-07-15T03:45:12;101802.63;;;23.41;43.65
60854;BME280;48554;50.766;2.900;2022-07-15T03:47:32;101800.22;;;23.39;43.75
60854;BME280;48554;50.766;2.900;2022-07-15T03:49:52;101800.47;;;23.38;43.66
60854;BME280;48554;50.766;2.900;2022-07-15T03:52:13;101803.44;;;23.36;43.46
60854;BME280;48554;50.766;2.900;2022-07-15T03:54:33;101804.81;;;23.39;43.76
60854;BME280;48554;50.766;2.900;2022-07-15T03:56:53;101806.16;;;23.36;43.62
60854;BME280;48554;50.766;2.900;2022-07-15T03:59:14;101813.19;;;23.37;43.73
60854;BME280;48554;50.766;2.900;2022-07-15T04:01:35;101814.78;;;23.38;43.53
60854;BME280;48554;50.766;2.900;2022-07-15T04:03:56;101811.56;;;23.36;43.41
60854;BME280;48554;50.766;2.900;2022-07-15T04:06:17;101813.72;;;23.34;43.41
60854;BME280;48554;50.766;2.900;2022-07-15T04:08:37;101818.03;;;23.35;43.62
60854;BME280;48554;50.766;2.900;2022-07-15T04:10:58;101812.06;;;23.33;43.55
60854;BME280;48554;50.766;2.900;2022-07-15T04:13:18;101810.44;;;23.32;43.40
60854;BME280;48554;50.766;2.900;2022-07-15T04:15:38;101805.03;;;23.32;43.57
60854;BME280;48554;50.766;2.900;2022-07-15T04:17:59;101808.00;;;23.31;43.56
60854;BME280;48554;50.766;2.900;2022-07-15T04:20:19;101797.97;;;23.31;43.53
60854;BME280;48554;50.766;2.900;2022-07-15T04:22:44;101805.03;;;23.32;43.40
60854;BME280;48554;50.766;2.900;2022-07-15T04:25:05;101798.50;;;23.28;43.53
60854;BME280;48554;50.766;2.900;2022-07-15T04:27:25;101808.00;;;23.31;43.54
60854;BME280;48554;50.766;2.900;2022-07-15T04:29:46;101803.09;;;23.27;43.44
60854;BME280;48554;50.766;2.900;2022-07-15T04:32:07;101799.03;;;23.25;43.53
60854;BME280;48554;50.766;2.900;2022-07-15T04:34:27;101802.56;;;23.31;43.39
60854;BME280;48554;50.766;2.900;2022-07-15T04:36:47;101813.91;;;23.27;43.44
60854;BME280;48554;50.766;2.900;2022-07-15T04:39:08;101814.72;;;23.28;43.41
60854;BME280;48554;50.766;2.900;2022-07-15T04:41:28;101816.06;;;23.25;43.55
60854;BME280;48554;50.766;2.900;2022-07-15T04:43:48;101817.41;;;23.23;43.67
60854;BME280;48554;50.766;2.900;2022-07-15T04:46:08;101813.66;;;23.24;43.54
60854;BME280;48554;50.766;2.900;2022-07-15T04:48:29;101813.09;;;23.22;43.46
60854;BME280;48554;50.766;2.900;2022-07-15T04:50:49;101821.19;;;23.22;43.25
60854;BME280;48554;50.766;2.900;2022-07-15T04:53:09;101819.56;;;23.26;43.59
60854;BME280;48554;50.766;2.900;2022-07-15T04:55:30;101819.88;;;23.24;43.78
60854;BME280;48554;50.766;2.900;2022-07-15T04:57:50;101815.78;;;23.22;43.36
60854;BME280;48554;50.766;2.900;2022-07-15T05:00:10;101815.78;;;23.22;43.75
60854;BME280;48554;50.766;2.900;2022-07-15T05:02:31;101810.88;;;23.19;43.70
60854;BME280;48554;50.766;2.900;2022-07-15T05:04:51;101821.19;;;23.22;43.73
60854;BME280;48554;50.766;2.900;2022-07-15T05:07:12;101825.84;;;23.32;43.77
60854;BME280;48554;50.766;2.900;2022-07-15T05:09:32;101816.44;;;23.39;43.58
60854;BME280;48554;50.766;2.900;2022-07-15T05:11:52;101823.47;;;23.40;43.86
60854;BME280;48554;50.766;2.900;2022-07-15T05:14:13;101823.72;;;23.34;43.91
60854;BME280;48554;50.766;2.900;2022-07-15T05:16:33;101818.00;;;23.30;43.95
60854;BME280;48554;50.766;2.900;2022-07-15T05:18:53;101819.91;;;23.35;43.85
60854;BME280;48554;50.766;2.900;2022-07-15T05:21:13;101819.13;;;23.34;43.63
60854;BME280;48554;50.766;2.900;2022-07-15T05:23:34;101819.13;;;23.34;43.96
60854;BME280;48554;50.766;2.900;2022-07-15T05:25:54;101819.13;;;23.34;43.96
60854;BME280;48554;50.766;2.900;2022-07-15T05:28:15;101817.47;;;23.33;43.64
60854;BME280;48554;50.766;2.900;2022-07-15T05:30:35;101818.81;;;23.31;43.98
60854;BME280;48554;50.766;2.900;2022-07-15T05:32:55;101810.41;;;23.27;44.50
60854;BME280;48554;50.766;2.900;2022-07-15T05:35:15;101807.50;;;23.34;44.23
60854;BME280;48554;50.766;2.900;2022-07-15T05:37:39;101813.22;;;23.42;44.36
60854;BME280;48554;50.766;2.900;2022-07-15T05:39:59;101815.94;;;23.47;45.94
60854;BME280;48554;50.766;2.900;2022-07-15T05:42:23;101816.50;;;23.49;48.92
60854;BME280;48554;50.766;2.900;2022-07-15T05:44:43;101815.41;;;23.50;48.70
60854;BME280;48554;50.766;2.900;2022-07-15T05:47:03;101808.34;;;23.44;48.91
60854;BME280;48554;50.766;2.900;2022-07-15T05:49:24;101806.19;;;23.41;48.42
60854;BME280;48554;50.766;2.900;2022-07-15T05:51:44;101811.03;;;23.39;48.26
60854;BME280;48554;50.766;2.900;2022-07-15T05:54:04;101822.13;;;23.43;48.04
60854;BME280;48554;50.766;2.900;2022-07-15T05:56:25;101820.19;;;23.38;47.93
60854;BME280;48554;50.766;2.900;2022-07-15T05:58:45;101833.69;;;23.33;47.24
60854;BME280;48554;50.766;2.900;2022-07-15T06:01:05;101839.69;;;23.40;46.98
60854;BME280;48554;50.766;2.900;2022-07-15T06:03:26;101835.09;;;23.41;46.72
60854;BME280;48554;50.766;2.900;2022-07-15T06:05:46;101831.84;;;23.39;46.71
60854;BME280;48554;50.766;2.900;2022-07-15T06:08:06;101831.84;;;23.39;46.92
60854;BME280;48554;50.766;2.900;2022-07-15T06:10:27;101833.19;;;23.36;46.33
60854;BME280;48554;50.766;2.900;2022-07-15T06:12:47;101829.41;;;23.37;46.47
60854;BME280;48554;50.766;2.900;2022-07-15T06:15:08;101841.34;;;23.41;46.49
60854;BME280;48554;50.766;2.900;2022-07-15T06:17:28;101833.19;;;23.36;46.56
60854;BME280;48554;50.766;2.900;2022-07-15T06:19:48;101840.22;;;23.37;46.60
60854;BME280;48554;50.766;2.900;2022-07-15T06:22:09;101841.31;;;23.36;46.40
60854;BME280;48554;50.766;2.900;2022-07-15T06:24:29;101850.50;;;23.40;46.54
60854;BME280;48554;50.766;2.900;2022-07-15T06:26:50;101856.22;;;23.44;46.18
60854;BME280;48554;50.766;2.900;2022-07-15T06:29:10;101845.66;;;23.42;46.22
60854;BME280;48554;50.766;2.900;2022-07-15T06:31:30;101838.59;;;23.36;46.35
60854;BME280;48554;50.766;2.900;2022-07-15T06:33:50;101845.91;;;23.41;46.03
60854;BME280;48554;50.766;2.900;2022-07-15T06:36:11;101856.72;;;23.41;46.23
60854;BME280;48554;50.766;2.900;2022-07-15T06:38:31;101847.00;;;23.40;45.81
60854;BME280;48554;50.766;2.900;2022-07-15T06:40:51;101859.75;;;23.44;45.69
60854;BME280;48554;50.766;2.900;2022-07-15T06:43:12;101862.44;;;23.44;45.94
60854;BME280;48554;50.766;2.900;2022-07-15T06:45:32;101869.47;;;23.45;45.68
60854;BME280;48554;50.766;2.900;2022-07-15T06:47:52;101879.25;;;23.46;45.67
60854;BME280;48554;50.766;2.900;2022-07-15T06:50:13;101873.31;;;23.49;45.48
60854;BME280;48554;50.766;2.900;2022-07-15T06:52:33;101870.59;;;23.49;45.47
60854;BME280;48554;50.766;2.900;2022-07-15T06:54:53;101869.25;;;23.52;45.65
60854;BME280;48554;50.766;2.900;2022-07-15T06:57:14;101875.78;;;23.56;45.55
60854;BME280;48554;50.766;2.900;2022-07-15T06:59:34;101860.91;;;23.54;45.51
60854;BME280;48554;50.766;2.900;2022-07-15T07:01:55;101862.50;;;23.55;45.40
60854;BME280;48554;50.766;2.900;2022-07-15T07:04:15;101866.31;;;23.54;45.49
60854;BME280;48554;50.766;2.900;2022-07-15T07:06:35;101866.31;;;23.54;45.44
60854;BME280;48554;50.766;2.900;2022-07-15T07:08:56;101870.06;;;23.53;45.48
60854;BME280;48554;50.766;2.900;2022-07-15T07:11:16;101870.38;;;23.56;45.04
60854;BME280;48554;50.766;2.900;2022-07-15T07:13:36;101865.78;;;23.57;45.28
60854;BME280;48554;50.766;2.900;2022-07-15T07:15:56;101871.19;;;23.57;45.26
60854;BME280;48554;50.766;2.900;2022-07-15T07:18:17;101865.78;;;23.57;45.11
60854;BME280;48554;50.766;2.900;2022-07-15T07:20:37;101873.09;;;23.56;45.25
60854;BME280;48554;50.766;2.900;2022-07-15T07:22:57;101871.19;;;23.57;44.90
60854;BME280;48554;50.766;2.900;2022-07-15T07:25:18;101871.44;;;23.55;45.14
60854;BME280;48554;50.766;2.900;2022-07-15T07:27:38;101867.41;;;23.58;45.06
60854;BME280;48554;50.766;2.900;2022-07-15T07:29:58;101869.28;;;23.57;44.80
60854;BME280;48554;50.766;2.900;2022-07-15T07:32:19;101867.94;;;23.60;44.83
60854;BME280;48554;50.766;2.900;2022-07-15T07:34:39;101868.50;;;23.62;44.86
60854;BME280;48554;50.766;2.900;2022-07-15T07:36:59;101866.91;;;23.61;44.60
60854;BME280;48554;50.766;2.900;2022-07-15T07:39:19;101863.09;;;23.62;44.75
60854;BME280;48554;50.766;2.900;2022-07-15T07:41:40;101860.16;;;23.63;44.64
60854;BME280;48554;50.766;2.900;2022-07-15T07:44:00;101870.44;;;23.66;44.66
60854;BME280;48554;50.766;2.900;2022-07-15T07:46:21;101872.88;;;23.68;44.48
60854;BME280;48554;50.766;2.900;2022-07-15T07:48:41;101869.09;;;23.69;44.50
60854;BME280;48554;50.766;2.900;2022-07-15T07:51:01;101876.13;;;23.70;44.55
60854;BME280;48554;50.766;2.900;2022-07-15T07:53:22;101870.44;;;23.66;44.34
60854;BME280;48554;50.766;2.900;2022-07-15T07:55:42;101872.88;;;23.68;44.40
60854;BME280;48554;50.766;2.900;2022-07-15T07:58:02;101875.31;;;23.69;44.15
60854;BME280;48554;50.766;2.900;2022-07-15T08:00:24;101873.41;;;23.70;43.96
60854;BME280;48554;50.766;2.900;2022-07-15T08:02:46;101871.56;;;23.70;43.76
60854;BME280;48554;50.766;2.900;2022-07-15T08:05:07;101869.66;;;23.71;43.69
60854;BME280;48554;50.766;2.900;2022-07-15T08:07:27;101866.94;;;23.71;43.85
60854;BME280;48554;50.766;2.900;2022-07-15T08:09:48;101870.25;;;23.73;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T08:12:08;101880.53;;;23.76;43.67
60854;BME280;48554;50.766;2.900;2022-07-15T08:14:28;101872.16;;;23.78;43.56
60854;BME280;48554;50.766;2.900;2022-07-15T08:16:48;101872.16;;;23.78;43.66
60854;BME280;48554;50.766;2.900;2022-07-15T08:19:09;101865.66;;;23.79;43.60
60854;BME280;48554;50.766;2.900;2022-07-15T08:21:29;101869.19;;;23.79;43.48
60854;BME280;48554;50.766;2.900;2022-07-15T08:23:49;101866.47;;;23.79;43.16
60854;BME280;48554;50.766;2.900;2022-07-15T08:26:10;101860.00;;;23.80;43.37
60854;BME280;48554;50.766;2.900;2022-07-15T08:28:31;101859.47;;;23.83;43.25
60854;BME280;48554;50.766;2.900;2022-07-15T08:30:51;101868.16;;;23.85;43.07
60854;BME280;48554;50.766;2.900;2022-07-15T08:33:11;101862.72;;;23.85;43.24
60854;BME280;48554;50.766;2.900;2022-07-15T08:35:32;101860.28;;;23.84;43.32
60854;BME280;48554;50.766;2.900;2022-07-15T08:37:53;101860.03;;;23.85;43.36
60854;BME280;48554;50.766;2.900;2022-07-15T08:40:14;101864.34;;;23.86;43.31
60854;BME280;48554;50.766;2.900;2022-07-15T08:42:35;101851.38;;;23.88;42.96
60854;BME280;48554;50.766;2.900;2022-07-15T08:44:57;101852.19;;;23.89;43.21
60854;BME280;48554;50.766;2.900;2022-07-15T08:47:17;101858.41;;;23.89;42.70
60854;BME280;48554;50.766;2.900;2022-07-15T08:49:39;101853.28;;;23.93;42.73
60854;BME280;48554;50.766;2.900;2022-07-15T08:52:00;101849.78;;;23.92;43.20
60854;BME280;48554;50.766;2.900;2022-07-15T08:54:21;101847.06;;;23.92;42.83
60854;BME280;48554;50.766;2.900;2022-07-15T08:56:41;101850.84;;;23.97;43.01
60854;BME280;48554;50.766;2.900;2022-07-15T08:59:02;101845.97;;;23.93;43.26
60854;BME280;48554;50.766;2.900;2022-07-15T09:01:23;101838.97;;;23.98;42.76
60854;BME280;48554;50.766;2.900;2022-07-15T09:03:43;101841.38;;;23.99;42.85
60854;BME280;48554;50.766;2.900;2022-07-15T09:06:03;101847.66;;;24.00;42.90
60854;BME280;48554;50.766;2.900;2022-07-15T09:08:24;101837.63;;;24.00;42.71
60854;BME280;48554;50.766;2.900;2022-07-15T09:10:59;101849.81;;;24.03;42.57
60854;BME280;48554;50.766;2.900;2022-07-15T09:15:49;101841.47;;;24.09;41.97
60854;BME280;48554;50.766;2.900;2022-07-15T09:18:13;101835.50;;;24.07;42.63
60854;BME280;48554;50.766;2.900;2022-07-15T09:20:34;101841.16;;;24.06;42.72
60854;BME280;48554;50.766;2.900;2022-07-15T09:22:55;101836.84;;;24.10;42.67
60854;BME280;48554;50.766;2.900;2022-07-15T09:25:16;101828.19;;;24.08;42.03
60854;BME280;48554;50.766;2.900;2022-07-15T09:27:42;101828.72;;;24.10;42.50
60854;BME280;48554;50.766;2.900;2022-07-15T09:32:33;101819.25;;;24.07;42.70
60854;BME280;48554;50.766;2.900;2022-07-15T09:35:05;101824.94;;;24.11;42.42
60854;BME280;48554;50.766;2.900;2022-07-15T09:37:26;101818.97;;;24.14;42.40
60854;BME280;48554;50.766;2.900;2022-07-15T09:39:54;101829.28;;;24.17;41.95
60854;BME280;48554;50.766;2.900;2022-07-15T09:42:14;101822.78;;;24.18;42.21
60854;BME280;48554;50.766;2.900;2022-07-15T09:44:35;101819.28;;;24.18;42.43
60854;BME280;48554;50.766;2.900;2022-07-15T09:46:57;101825.78;;;24.17;42.44
60854;BME280;48554;50.766;2.900;2022-07-15T09:51:48;101821.72;;;24.19;41.97
60854;BME280;48554;50.766;2.900;2022-07-15T09:54:10;101813.84;;;24.18;42.31
60854;BME280;48554;50.766;2.900;2022-07-15T09:56:30;101820.88;;;24.19;42.23
60854;BME280;48554;50.766;2.900;2022-07-15T09:58:51;101817.91;;;24.20;41.82
60854;BME280;48554;50.766;2.900;2022-07-15T10:01:11;101815.22;;;24.20;42.25
60854;BME280;48554;50.766;2.900;2022-07-15T10:03:33;101816.31;;;24.19;41.88
60854;BME280;48554;50.766;2.900;2022-07-15T10:05:53;101820.06;;;24.18;42.13
60854;BME280;48554;50.766;2.900;2022-07-15T10:08:14;101825.25;;;24.20;42.07
60854;BME280;48554;50.766;2.900;2022-07-15T10:10:38;101825.50;;;24.18;42.39
60854;BME280;48554;50.766;2.900;2022-07-15T10:26:50;101804.63;;;24.13;41.38
60854;BME280;48554;50.766;2.900;2022-07-15T10:29:14;101811.38;;;24.11;40.56
60854;BME280;48554;50.766;2.900;2022-07-15T10:31:38;101805.97;;;24.11;41.72
60854;BME280;48554;50.766;2.900;2022-07-15T10:36:24;101801.38;;;24.11;41.72
60854;BME280;48554;50.766;2.900;2022-07-15T10:39:01;101805.44;;;24.14;41.69
60854;BME280;48554;50.766;2.900;2022-07-15T10:41:22;101809.25;;;24.18;41.64
60854;BME280;48554;50.766;2.900;2022-07-15T10:43:51;101806.53;;;24.18;42.00
60854;BME280;48554;50.766;2.900;2022-07-15T10:46:22;101803.56;;;24.20;41.89
60854;BME280;48554;50.766;2.900;2022-07-15T10:48:43;101802.78;;;24.19;41.93
60854;BME280;48554;50.766;2.900;2022-07-15T10:51:04;101804.13;;;24.17;41.77
60854;BME280;48554;50.766;2.900;2022-07-15T10:53:25;101793.00;;;24.13;41.85
60854;BME280;48554;50.766;2.900;2022-07-15T10:55:46;101802.72;;;24.14;41.74
60854;BME280;48554;50.766;2.900;2022-07-15T10:58:06;101798.41;;;24.13;41.58
60854;BME280;48554;50.766;2.900;2022-07-15T11:00:33;101797.88;;;24.16;41.42
60854;BME280;48554;50.766;2.900;2022-07-15T11:05:24;101797.88;;;24.16;41.38
60854;BME280;48554;50.766;2.900;2022-07-15T11:07:44;101788.69;;;24.17;41.33
60854;BME280;48554;50.766;2.900;2022-07-15T11:14:53;101796.81;;;24.17;41.41
60854;BME280;48554;50.766;2.900;2022-07-15T11:17:16;101794.09;;;24.17;41.37
60854;BME280;48554;50.766;2.900;2022-07-15T11:19:38;101796.00;;;24.17;41.40
60854;BME280;48554;50.766;2.900;2022-07-15T11:22:00;101789.19;;;24.14;41.27
60854;BME280;48554;50.766;2.900;2022-07-15T11:24:22;101784.88;;;24.13;41.15
60854;BME280;48554;50.766;2.900;2022-07-15T11:26:46;101787.88;;;24.17;41.38
60854;BME280;48554;50.766;2.900;2022-07-15T11:29:06;101795.72;;;24.18;41.33
60854;BME280;48554;50.766;2.900;2022-07-15T11:31:27;101786.53;;;24.19;41.32
60854;BME280;48554;50.766;2.900;2022-07-15T11:33:47;101781.09;;;24.19;41.39
60854;BME280;48554;50.766;2.900;2022-07-15T11:36:17;101777.31;;;24.20;41.31
60854;BME280;48554;50.766;2.900;2022-07-15T11:38:38;101791.41;;;24.22;41.65
60854;BME280;48554;50.766;2.900;2022-07-15T11:41:01;101788.94;;;24.21;41.66
60854;BME280;48554;50.766;2.900;2022-07-15T11:43:22;101780.56;;;24.22;41.56
60854;BME280;48554;50.766;2.900;2022-07-15T11:45:43;101786.53;;;24.24;41.30
60854;BME280;48554;50.766;2.900;2022-07-15T11:48:06;101783.53;;;24.26;41.37
60854;BME280;48554;50.766;2.900;2022-07-15T11:50:26;101780.56;;;24.22;41.30
60854;BME280;48554;50.766;2.900;2022-07-15T11:52:48;101784.63;;;24.25;41.36
60854;BME280;48554;50.766;2.900;2022-07-15T11:55:08;101775.69;;;24.24;41.41
60854;BME280;48554;50.766;2.900;2022-07-15T11:57:32;101777.31;;;24.25;41.48
60854;BME280;48554;50.766;2.900;2022-07-15T11:59:54;101774.59;;;24.25;41.30
60854;BME280;48554;50.766;2.900;2022-07-15T12:02:15;101772.44;;;24.27;41.31
60854;BME280;48554;50.766;2.900;2022-07-15T12:04:36;101775.72;;;24.29;41.07
60854;BME280;48554;50.766;2.900;2022-07-15T12:06:57;101766.50;;;24.30;40.64
60854;BME280;48554;50.766;2.900;2022-07-15T12:09:17;101768.13;;;24.31;40.98
60854;BME280;48554;50.766;2.900;2022-07-15T12:11:38;101769.19;;;24.30;41.23
60854;BME280;48554;50.766;2.900;2022-07-15T12:14:01;101768.13;;;24.31;41.08
60854;BME280;48554;50.766;2.900;2022-07-15T12:16:33;101765.94;;;24.33;41.24
60854;BME280;48554;50.766;2.900;2022-07-15T12:18:55;101765.13;;;24.33;40.98
60854;BME280;48554;50.766;2.900;2022-07-15T12:21:16;101762.44;;;24.33;41.23
