sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:09:09;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:13:46;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:18:22;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:23:02;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:28:06;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:32:44;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:37:21;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:41:57;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:46:37;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:51:13;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T00:56:04;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:10:10;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:14:48;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:19:26;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:24:06;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:28:45;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:33:22;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:37:59;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:42:38;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:47:15;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:51:57;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T01:56:37;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:01:15;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:05:52;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:10:30;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:15:10;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:19:47;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:24:24;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:29:01;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:33:40;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:38:18;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:43:03;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:47:40;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:52:16;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T02:56:53;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:10:44;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:15:21;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:19:58;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:24:35;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:29:11;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:33:48;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:38:25;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:43:02;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:47:39;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:52:16;6.0;;6.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T03:56:53;6.0;;6.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:01:31;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:06:09;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:10:47;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:15:25;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:20:08;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:24:48;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:29:25;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:34:02;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:38:40;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:43:16;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:47:55;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:52:32;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T04:57:10;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:01:47;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:06:23;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:11:00;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:15:37;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:20:14;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:24:51;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:29:29;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:34:05;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:38:43;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:52:35;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T05:57:12;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:01:48;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:06:25;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:11:02;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:15:39;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:20:16;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:24:53;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:29:30;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:34:07;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:38:44;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:43:20;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:47:57;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:52:34;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T06:57:12;5.0;;5.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:11:06;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:15:43;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:20:21;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:24:58;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:29:34;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:34:11;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:38:48;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:43:26;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:48:05;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:52:42;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T07:57:18;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:01:55;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:06:32;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:11:08;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:15:47;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:20:26;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:25:07;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:29:45;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:34:22;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:39:00;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:43:37;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:48:18;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:53:04;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T08:57:46;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:02:26;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:07:02;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:11:40;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:16:19;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:20:58;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:25:39;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:30:24;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:35:10;5.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:39:57;5.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:44:35;6.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:49:30;6.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:54:13;5.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T09:58:53;5.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:03:32;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:08:17;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:13:35;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:19:33;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:25:55;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:31:20;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:36:06;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:41:02;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:46:16;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:51:02;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T10:55:40;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:00:32;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:05:20;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:10:20;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:15:04;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:19:57;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:24:40;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:29:16;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:33:55;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:38:39;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:43:20;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:47:57;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:52:34;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T11:57:12;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:02:01;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:06:50;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:11:34;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:16:26;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:21:12;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:35:25;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:40:21;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:45:21;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:50:06;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:54:44;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T12:59:21;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:18:02;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:22:41;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:27:17;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:31:53;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:36:30;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:41:07;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:45:44;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:50:20;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:54:57;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T13:59:34;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:04:11;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:08:48;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:13:26;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:18:06;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:22:44;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:27:21;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:31:58;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:36:35;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:41:12;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:45:49;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:50:26;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:55:07;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T14:59:45;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:04:22;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:08:59;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:13:36;3.0;;3.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:18:13;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:22:50;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:27:27;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:32:06;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:36:44;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:41:21;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:45:58;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:50:34;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:55:11;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T15:59:47;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:04:24;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:09:00;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:13:36;4.0;;4.0;3.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:18:13;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:22:50;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:27:27;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:32:05;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:36:42;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:41:19;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:45:55;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:50:33;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:55:13;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T16:59:51;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:04:28;4.0;;4.0;4.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:09:06;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:13:42;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:18:20;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:22:57;5.0;;5.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:36:50;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:41:29;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:46:08;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:50:45;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:55:22;6.0;;6.0;5.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T17:59:59;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:04:36;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:09:13;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:13:50;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:18:27;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:23:04;6.0;;6.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:41:29;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:46:13;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:50:52;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T18:55:29;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:00:09;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:04:47;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:18:37;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:23:14;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:27:51;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:32:27;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:37:05;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:41:42;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T19:46:19;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:00:14;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:04:51;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:09:28;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:14:05;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:18:42;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:23:19;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:27:56;11.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:41:48;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:46:26;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:51:05;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T20:55:43;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:00:20;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:04:57;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:18:46;12.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:23:23;12.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:27:59;12.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:32:36;12.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:37:13;12.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:41:51;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-15T21:46:28;10.0;;10.0;10.0;;;;;;
