sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45059;SDS011;30799;49.060;9.312;2022-07-15T00:00:46;2.33;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:03:13;2.00;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:05:40;1.73;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:08:07;1.60;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:10:34;2.78;;;1.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:13:01;2.13;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:15:28;4.57;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:17:57;1.83;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:20:28;1.97;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:23:03;1.75;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:25:32;1.83;;;1.65;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:28:08;1.58;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:30:36;2.50;;;1.67;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:33:04;1.60;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:35:32;1.95;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:38:00;2.75;;;1.75;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:40:28;1.55;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:42:55;2.97;;;1.90;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:45:24;1.67;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:47:53;1.80;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:50:21;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:52:53;1.92;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:55:22;1.50;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T00:57:49;1.92;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:00:21;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:02:48;1.85;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:05:19;2.30;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:07:47;2.33;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:10:19;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:12:47;1.63;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:15:15;1.77;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:17:42;1.63;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:20:11;1.48;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:22:38;2.22;;;1.75;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:25:05;1.95;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:27:33;2.30;;;1.55;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:30:00;1.92;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:32:27;1.55;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:34:54;1.45;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:37:21;1.65;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:39:48;1.77;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:42:14;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:44:41;2.05;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:47:08;2.03;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:49:35;1.88;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:52:03;1.60;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:54:31;2.45;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:56:58;1.50;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T01:59:25;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:01:53;1.50;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:04:21;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:06:48;2.25;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:09:15;1.63;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:11:42;1.50;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:14:10;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:16:38;1.60;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:19:05;1.67;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:21:32;1.60;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:23:59;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:26:25;2.05;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:28:52;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:31:19;2.05;;;1.55;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:33:46;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:36:13;2.08;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:38:40;1.33;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:41:08;1.45;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:43:38;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:46:05;1.27;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:48:32;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:50:58;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:53:25;1.83;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:55:55;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T02:58:25;1.52;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:00:53;1.50;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:03:20;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:05:46;1.98;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:08:14;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:10:42;1.42;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:13:09;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:15:36;1.42;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:18:02;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:20:29;1.75;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:22:56;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:25:23;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:27:50;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:30:18;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:32:46;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:35:13;1.80;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:37:40;1.10;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:40:07;2.65;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:42:34;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:45:00;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:47:27;1.55;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:49:55;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:52:22;1.88;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:54:48;1.42;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:57:15;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-07-15T03:59:42;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:02:08;1.33;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:04:36;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:07:02;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:09:29;1.95;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:11:55;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:14:22;1.58;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:16:49;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:19:15;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:21:42;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:24:09;1.80;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:26:36;1.13;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:29:03;1.38;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:31:30;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:33:56;1.17;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:36:23;1.88;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:38:51;1.08;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:41:17;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:43:44;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:46:11;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:48:38;2.17;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:51:24;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:53:50;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:56:17;1.25;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T04:58:44;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:01:10;1.10;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:03:39;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:06:05;1.85;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:08:32;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:10:59;1.77;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:13:26;1.08;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:15:52;1.65;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:18:19;1.60;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:20:46;1.15;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:23:13;1.48;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:25:41;1.40;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:28:08;1.17;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:30:34;1.38;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:33:03;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:35:30;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:37:57;1.15;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:40:24;2.05;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:42:50;1.83;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:45:17;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:47:47;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:50:15;1.23;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:52:42;1.25;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:55:09;0.93;;;0.93;;
45059;SDS011;30799;49.060;9.312;2022-07-15T05:57:36;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:00:10;1.20;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:02:38;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:05:05;0.93;;;0.93;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:07:33;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:10:02;1.05;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:12:29;1.50;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:14:56;0.93;;;0.93;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:17:23;0.88;;;0.88;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:19:49;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:22:16;1.02;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:24:43;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:27:10;1.52;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:29:37;1.05;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:32:04;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:34:31;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:36:57;0.93;;;0.93;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:39:24;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:41:51;0.85;;;0.82;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:44:18;6.50;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:46:45;4.20;;;1.63;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:49:12;7.25;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:51:38;5.28;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:54:05;4.93;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:56:33;3.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T06:59:00;5.75;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:01:27;3.33;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:03:54;6.57;;;1.58;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:06:23;4.15;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:08:52;4.13;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:11:19;4.20;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:13:47;5.03;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:16:14;4.07;;;1.63;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:18:42;7.15;;;1.65;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:21:10;6.80;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:23:36;3.95;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:26:06;5.78;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:28:33;4.97;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:31:00;4.63;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:33:28;5.03;;;1.67;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:35:54;3.05;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:38:21;4.07;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:40:48;5.95;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:43:15;5.57;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:45:44;4.55;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:48:11;5.40;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:50:39;3.63;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:53:05;3.03;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:55:32;3.60;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T07:57:59;5.03;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:00:27;3.92;;;1.58;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:02:55;4.55;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:05:24;5.38;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:08:05;4.70;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:10:37;3.10;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:13:11;2.22;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:15:41;2.13;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:18:12;4.30;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:20:39;4.88;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:23:06;3.30;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:25:34;4.40;;;1.73;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:28:06;4.75;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:30:33;6.80;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:33:00;2.53;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:35:28;4.15;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:37:56;4.53;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:40:23;4.78;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:42:52;7.82;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:45:19;3.40;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:47:46;2.80;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:50:21;4.30;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:52:48;3.25;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:55:18;5.93;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T08:57:45;2.58;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:00:17;4.30;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:03:00;5.05;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:05:31;1.48;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:10:48;2.55;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:13:30;2.25;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:16:09;1.92;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:18:41;3.22;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:21:19;2.67;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:23:50;2.50;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:26:31;4.07;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:29:08;2.28;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:31:57;4.82;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:35:00;3.80;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:37:28;1.90;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:39:56;6.20;;;1.58;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:42:23;6.38;;;1.75;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:44:50;5.30;;;1.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:47:18;6.90;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:49:45;3.47;;;1.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:52:14;5.32;;;1.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:54:41;3.10;;;1.83;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:57:13;3.13;;;1.67;;
45059;SDS011;30799;49.060;9.312;2022-07-15T09:59:44;6.60;;;1.85;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:02:12;3.92;;;1.63;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:04:40;4.68;;;1.73;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:07:07;3.70;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:09:54;3.70;;;1.77;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:12:35;4.38;;;1.75;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:17:54;6.97;;;2.33;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:20:54;8.27;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:29:13;14.70;;;4.07;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:31:41;15.05;;;5.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:36:40;23.05;;;6.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:39:07;21.25;;;5.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:44:28;25.33;;;6.72;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:49:42;24.73;;;6.85;;
45059;SDS011;30799;49.060;9.312;2022-07-15T10:52:23;17.48;;;6.72;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:03:01;20.83;;;6.93;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:05:31;22.80;;;6.47;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:07:58;15.20;;;6.57;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:10:25;20.58;;;6.75;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:15:22;16.98;;;6.53;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:17:52;18.48;;;6.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:20:29;22.45;;;6.65;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:22:59;16.58;;;6.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:30:34;15.55;;;6.28;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:33:12;19.60;;;6.28;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:35:51;17.77;;;6.22;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:38:29;22.83;;;6.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:40:59;17.38;;;6.47;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:43:58;16.63;;;6.65;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:46:45;18.60;;;6.78;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:49:24;14.88;;;6.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:51:51;12.73;;;6.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:54:18;18.45;;;6.55;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:56:54;15.18;;;5.93;;
45059;SDS011;30799;49.060;9.312;2022-07-15T11:59:22;14.75;;;5.85;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:02:10;19.23;;;6.40;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:04:38;12.73;;;6.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:07:06;13.60;;;5.43;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:09:40;15.27;;;5.95;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:12:07;15.63;;;5.25;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:14:33;16.83;;;5.57;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:17:02;13.38;;;5.20;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:19:31;14.10;;;5.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:22:00;12.52;;;5.10;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:27:07;15.23;;;5.78;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:29:34;11.60;;;5.05;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:32:21;8.93;;;4.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:34:52;11.98;;;5.32;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:37:25;10.70;;;4.88;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:42:38;12.23;;;4.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:45:10;10.38;;;4.80;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:50:35;7.40;;;4.13;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:53:24;9.07;;;4.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T12:55:53;10.68;;;4.60;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:00:52;9.38;;;3.92;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:03:41;10.52;;;4.63;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:06:08;11.50;;;4.78;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:08:35;9.43;;;4.15;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:11:04;9.23;;;4.28;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:13:33;9.10;;;4.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:16:02;10.15;;;4.35;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:18:31;9.13;;;3.85;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:21:00;10.93;;;3.92;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:23:27;9.68;;;3.78;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:25:54;9.23;;;4.30;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:28:21;7.82;;;4.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:30:48;8.45;;;3.92;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:33:16;9.93;;;4.45;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:35:43;8.20;;;3.90;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:38:10;7.93;;;3.95;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:40:36;7.57;;;3.83;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:43:03;6.75;;;3.75;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:45:30;8.02;;;3.63;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:47:57;9.98;;;3.92;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:50:23;11.40;;;3.83;;
45059;SDS011;30799;49.060;9.312;2022-07-15T13:53:09;8.10;;;3.80;;
