sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2022-07-15T00:01:57;98585.38;;;13.62;63.46
20394;BME280;10356;50.544;9.642;2022-07-15T00:04:24;98581.22;;;13.60;63.68
20394;BME280;10356;50.544;9.642;2022-07-15T00:06:51;98583.97;;;13.58;63.79
20394;BME280;10356;50.544;9.642;2022-07-15T00:09:17;98582.56;;;13.54;63.91
20394;BME280;10356;50.544;9.642;2022-07-15T00:11:44;98582.84;;;13.51;64.25
20394;BME280;10356;50.544;9.642;2022-07-15T00:14:10;98580.31;;;13.49;64.26
20394;BME280;10356;50.544;9.642;2022-07-15T00:16:37;98581.94;;;13.41;64.66
20394;BME280;10356;50.544;9.642;2022-07-15T00:19:05;98579.56;;;13.38;64.59
20394;BME280;10356;50.544;9.642;2022-07-15T00:21:32;98578.25;;;13.23;65.53
20394;BME280;10356;50.544;9.642;2022-07-15T00:23:58;98578.25;;;13.23;65.09
20394;BME280;10356;50.544;9.642;2022-07-15T00:26:25;98585.41;;;13.21;65.34
20394;BME280;10356;50.544;9.642;2022-07-15T00:28:51;98570.22;;;13.15;65.90
20394;BME280;10356;50.544;9.642;2022-07-15T00:31:19;98585.06;;;13.14;65.78
20394;BME280;10356;50.544;9.642;2022-07-15T00:33:45;98575.69;;;13.12;66.10
20394;BME280;10356;50.544;9.642;2022-07-15T00:36:14;98581.41;;;13.06;66.79
20394;BME280;10356;50.544;9.642;2022-07-15T00:38:41;98585.94;;;13.04;67.05
20394;BME280;10356;50.544;9.642;2022-07-15T00:41:07;98585.47;;;12.99;66.97
20394;BME280;10356;50.544;9.642;2022-07-15T00:43:34;98585.72;;;12.85;67.43
20394;BME280;10356;50.544;9.642;2022-07-15T00:46:00;98588.94;;;12.88;67.09
20394;BME280;10356;50.544;9.642;2022-07-15T00:48:27;98587.19;;;12.89;66.85
20394;BME280;10356;50.544;9.642;2022-07-15T00:50:53;98581.47;;;12.84;67.01
20394;BME280;10356;50.544;9.642;2022-07-15T00:53:21;98587.63;;;12.83;67.05
20394;BME280;10356;50.544;9.642;2022-07-15T00:55:50;98585.44;;;12.78;67.49
20394;BME280;10356;50.544;9.642;2022-07-15T00:58:22;98580.78;;;12.71;69.24
20394;BME280;10356;50.544;9.642;2022-07-15T01:00:50;98580.56;;;12.74;69.19
20394;BME280;10356;50.544;9.642;2022-07-15T01:03:17;98583.66;;;12.68;69.41
20394;BME280;10356;50.544;9.642;2022-07-15T01:05:44;98581.28;;;12.64;69.39
20394;BME280;10356;50.544;9.642;2022-07-15T01:08:11;98581.06;;;12.68;69.60
20394;BME280;10356;50.544;9.642;2022-07-15T01:10:40;98583.19;;;12.62;69.99
20394;BME280;10356;50.544;9.642;2022-07-15T01:13:07;98582.16;;;12.54;70.13
20394;BME280;10356;50.544;9.642;2022-07-15T01:15:33;98572.53;;;12.54;69.96
20394;BME280;10356;50.544;9.642;2022-07-15T01:18:01;98583.09;;;12.53;69.69
20394;BME280;10356;50.544;9.642;2022-07-15T01:20:29;98584.31;;;12.49;69.46
20394;BME280;10356;50.544;9.642;2022-07-15T01:22:58;98585.38;;;12.46;69.29
20394;BME280;10356;50.544;9.642;2022-07-15T01:25:25;98588.25;;;12.43;70.19
20394;BME280;10356;50.544;9.642;2022-07-15T01:27:52;98590.72;;;12.45;70.44
20394;BME280;10356;50.544;9.642;2022-07-15T01:30:18;98592.28;;;12.47;70.61
20394;BME280;10356;50.544;9.642;2022-07-15T01:32:45;98596.78;;;12.45;70.48
20394;BME280;10356;50.544;9.642;2022-07-15T01:35:12;98593.47;;;12.43;70.72
20394;BME280;10356;50.544;9.642;2022-07-15T01:37:38;98586.56;;;12.42;71.09
20394;BME280;10356;50.544;9.642;2022-07-15T01:40:07;98587.28;;;12.44;70.79
20394;BME280;10356;50.544;9.642;2022-07-15T01:42:34;98597.03;;;12.42;71.30
20394;BME280;10356;50.544;9.642;2022-07-15T01:45:01;98592.41;;;12.46;71.39
20394;BME280;10356;50.544;9.642;2022-07-15T01:47:27;98587.75;;;12.49;71.81
20394;BME280;10356;50.544;9.642;2022-07-15T01:49:54;98588.09;;;12.56;71.50
20394;BME280;10356;50.544;9.642;2022-07-15T01:52:19;98580.97;;;12.58;71.73
20394;BME280;10356;50.544;9.642;2022-07-15T01:54:46;98580.13;;;12.57;71.79
20394;BME280;10356;50.544;9.642;2022-07-15T01:57:14;98588.41;;;12.62;71.35
20394;BME280;10356;50.544;9.642;2022-07-15T01:59:40;98587.34;;;12.65;71.08
20394;BME280;10356;50.544;9.642;2022-07-15T02:02:07;98587.13;;;12.68;70.93
20394;BME280;10356;50.544;9.642;2022-07-15T02:04:34;98585.44;;;12.67;70.68
20394;BME280;10356;50.544;9.642;2022-07-15T02:07:02;98588.19;;;12.65;71.18
20394;BME280;10356;50.544;9.642;2022-07-15T02:09:29;98591.16;;;12.61;71.29
20394;BME280;10356;50.544;9.642;2022-07-15T02:11:56;98584.88;;;12.63;71.28
20394;BME280;10356;50.544;9.642;2022-07-15T02:14:24;98588.75;;;12.69;71.23
20394;BME280;10356;50.544;9.642;2022-07-15T02:16:50;98582.47;;;12.72;71.33
20394;BME280;10356;50.544;9.642;2022-07-15T02:19:17;98567.41;;;12.64;72.18
20394;BME280;10356;50.544;9.642;2022-07-15T02:21:43;98568.34;;;12.63;72.64
20394;BME280;10356;50.544;9.642;2022-07-15T02:24:10;98572.72;;;12.62;72.64
20394;BME280;10356;50.544;9.642;2022-07-15T02:26:36;98576.31;;;12.61;72.76
20394;BME280;10356;50.544;9.642;2022-07-15T02:29:03;98580.13;;;12.57;73.15
20394;BME280;10356;50.544;9.642;2022-07-15T02:31:31;98574.91;;;12.57;73.31
20394;BME280;10356;50.544;9.642;2022-07-15T02:33:57;98576.19;;;12.63;73.54
20394;BME280;10356;50.544;9.642;2022-07-15T02:36:24;98577.25;;;12.60;73.62
20394;BME280;10356;50.544;9.642;2022-07-15T02:38:50;98572.06;;;12.49;73.64
20394;BME280;10356;50.544;9.642;2022-07-15T02:41:17;98574.91;;;12.46;73.24
20394;BME280;10356;50.544;9.642;2022-07-15T02:43:43;98574.47;;;12.41;73.25
20394;BME280;10356;50.544;9.642;2022-07-15T02:46:10;98581.25;;;12.33;73.43
20394;BME280;10356;50.544;9.642;2022-07-15T02:48:38;98582.22;;;12.21;74.84
20394;BME280;10356;50.544;9.642;2022-07-15T02:51:06;98581.38;;;12.20;74.91
20394;BME280;10356;50.544;9.642;2022-07-15T02:53:33;98581.63;;;12.17;74.87
20394;BME280;10356;50.544;9.642;2022-07-15T02:55:59;98579.50;;;12.11;75.13
20394;BME280;10356;50.544;9.642;2022-07-15T02:58:26;98578.56;;;12.01;75.03
20394;BME280;10356;50.544;9.642;2022-07-15T03:00:53;98586.16;;;11.93;75.01
20394;BME280;10356;50.544;9.642;2022-07-15T03:03:19;98583.06;;;11.88;75.21
20394;BME280;10356;50.544;9.642;2022-07-15T03:05:47;98586.41;;;11.79;75.36
20394;BME280;10356;50.544;9.642;2022-07-15T03:08:14;98580.22;;;11.80;74.88
20394;BME280;10356;50.544;9.642;2022-07-15T03:10:41;98595.88;;;11.80;74.17
20394;BME280;10356;50.544;9.642;2022-07-15T03:13:08;98596.84;;;11.79;73.83
20394;BME280;10356;50.544;9.642;2022-07-15T03:15:34;98597.69;;;11.79;72.97
20394;BME280;10356;50.544;9.642;2022-07-15T03:18:01;98602.06;;;11.79;72.72
20394;BME280;10356;50.544;9.642;2022-07-15T03:20:27;98603.97;;;11.77;72.79
20394;BME280;10356;50.544;9.642;2022-07-15T03:22:55;98607.97;;;11.70;73.27
20394;BME280;10356;50.544;9.642;2022-07-15T03:25:22;98612.47;;;11.68;74.52
20394;BME280;10356;50.544;9.642;2022-07-15T03:27:48;98623.81;;;11.56;75.57
20394;BME280;10356;50.544;9.642;2022-07-15T03:30:15;98625.91;;;11.40;75.39
20394;BME280;10356;50.544;9.642;2022-07-15T03:32:41;98633.25;;;11.35;75.44
20394;BME280;10356;50.544;9.642;2022-07-15T03:35:08;98626.81;;;11.28;75.33
20394;BME280;10356;50.544;9.642;2022-07-15T03:37:35;98632.28;;;11.25;75.30
20394;BME280;10356;50.544;9.642;2022-07-15T03:40:04;98631.44;;;11.24;75.48
20394;BME280;10356;50.544;9.642;2022-07-15T03:42:31;98638.41;;;11.13;76.52
20394;BME280;10356;50.544;9.642;2022-07-15T03:44:58;98640.28;;;11.11;76.56
20394;BME280;10356;50.544;9.642;2022-07-15T03:47:24;98647.03;;;11.13;76.35
20394;BME280;10356;50.544;9.642;2022-07-15T03:49:52;98652.16;;;11.15;76.31
20394;BME280;10356;50.544;9.642;2022-07-15T03:52:19;98649.75;;;11.12;76.62
20394;BME280;10356;50.544;9.642;2022-07-15T03:54:45;98647.75;;;11.15;76.20
20394;BME280;10356;50.544;9.642;2022-07-15T03:57:13;98648.72;;;11.14;76.52
20394;BME280;10356;50.544;9.642;2022-07-15T03:59:40;98645.13;;;11.39;76.34
20394;BME280;10356;50.544;9.642;2022-07-15T04:02:06;98647.78;;;12.07;75.28
20394;BME280;10356;50.544;9.642;2022-07-15T04:04:33;98647.34;;;12.89;72.07
20394;BME280;10356;50.544;9.642;2022-07-15T04:06:59;98642.72;;;13.65;68.94
20394;BME280;10356;50.544;9.642;2022-07-15T04:09:26;98646.47;;;14.23;65.60
20394;BME280;10356;50.544;9.642;2022-07-15T04:11:52;98653.28;;;14.75;63.81
20394;BME280;10356;50.544;9.642;2022-07-15T04:14:20;98656.53;;;15.26;61.74
20394;BME280;10356;50.544;9.642;2022-07-15T04:16:47;98667.28;;;15.90;59.97
20394;BME280;10356;50.544;9.642;2022-07-15T04:19:14;98669.78;;;16.38;57.69
20394;BME280;10356;50.544;9.642;2022-07-15T04:21:40;98683.38;;;16.70;56.40
20394;BME280;10356;50.544;9.642;2022-07-15T04:24:07;98681.22;;;16.56;54.98
20394;BME280;10356;50.544;9.642;2022-07-15T04:26:33;98680.66;;;17.07;53.56
20394;BME280;10356;50.544;9.642;2022-07-15T04:29:00;98682.09;;;17.36;52.78
20394;BME280;10356;50.544;9.642;2022-07-15T04:31:28;98677.59;;;17.46;52.48
20394;BME280;10356;50.544;9.642;2022-07-15T04:33:55;98682.03;;;17.63;52.13
20394;BME280;10356;50.544;9.642;2022-07-15T04:36:21;98675.69;;;17.74;51.68
20394;BME280;10356;50.544;9.642;2022-07-15T04:38:48;98679.03;;;17.58;51.93
20394;BME280;10356;50.544;9.642;2022-07-15T04:41:15;98686.47;;;16.83;54.57
20394;BME280;10356;50.544;9.642;2022-07-15T04:43:41;98696.25;;;16.27;56.45
20394;BME280;10356;50.544;9.642;2022-07-15T04:46:08;98698.97;;;15.88;57.27
20394;BME280;10356;50.544;9.642;2022-07-15T04:48:36;98702.59;;;15.59;57.32
20394;BME280;10356;50.544;9.642;2022-07-15T04:51:20;98697.41;;;15.19;58.36
20394;BME280;10356;50.544;9.642;2022-07-15T04:53:46;98699.59;;;14.95;59.28
20394;BME280;10356;50.544;9.642;2022-07-15T04:56:13;98700.03;;;15.00;59.75
20394;BME280;10356;50.544;9.642;2022-07-15T04:58:40;98703.34;;;14.92;59.85
20394;BME280;10356;50.544;9.642;2022-07-15T05:01:07;98701.53;;;14.93;60.11
20394;BME280;10356;50.544;9.642;2022-07-15T05:03:35;98696.25;;;14.74;61.31
20394;BME280;10356;50.544;9.642;2022-07-15T05:06:02;98694.84;;;14.70;61.95
20394;BME280;10356;50.544;9.642;2022-07-15T05:08:28;98700.81;;;14.42;63.26
20394;BME280;10356;50.544;9.642;2022-07-15T05:10:55;98690.66;;;14.48;63.29
20394;BME280;10356;50.544;9.642;2022-07-15T05:13:22;98696.34;;;14.63;63.21
20394;BME280;10356;50.544;9.642;2022-07-15T05:15:48;98695.56;;;14.72;62.94
20394;BME280;10356;50.544;9.642;2022-07-15T05:18:15;98699.13;;;14.71;62.96
20394;BME280;10356;50.544;9.642;2022-07-15T05:20:42;98696.94;;;14.76;62.91
20394;BME280;10356;50.544;9.642;2022-07-15T05:23:09;98699.81;;;14.73;63.58
20394;BME280;10356;50.544;9.642;2022-07-15T05:25:35;98698.47;;;14.78;63.19
20394;BME280;10356;50.544;9.642;2022-07-15T05:28:02;98695.97;;;14.77;63.12
20394;BME280;10356;50.544;9.642;2022-07-15T05:30:29;98691.56;;;14.87;63.57
20394;BME280;10356;50.544;9.642;2022-07-15T05:32:55;98700.03;;;15.00;62.98
20394;BME280;10356;50.544;9.642;2022-07-15T05:35:22;98699.50;;;15.06;62.42
20394;BME280;10356;50.544;9.642;2022-07-15T05:37:50;98703.75;;;15.07;62.92
20394;BME280;10356;50.544;9.642;2022-07-15T05:40:16;98702.41;;;15.22;62.54
20394;BME280;10356;50.544;9.642;2022-07-15T05:42:43;98704.75;;;15.15;64.47
20394;BME280;10356;50.544;9.642;2022-07-15T05:45:10;98705.59;;;15.35;63.66
20394;BME280;10356;50.544;9.642;2022-07-15T05:47:36;98704.94;;;15.81;61.61
20394;BME280;10356;50.544;9.642;2022-07-15T05:50:03;98701.13;;;16.12;60.70
20394;BME280;10356;50.544;9.642;2022-07-15T05:52:31;98705.69;;;16.20;59.47
20394;BME280;10356;50.544;9.642;2022-07-15T05:54:59;98706.41;;;16.03;60.91
20394;BME280;10356;50.544;9.642;2022-07-15T05:57:26;98708.25;;;15.83;61.63
20394;BME280;10356;50.544;9.642;2022-07-15T05:59:52;98717.91;;;15.92;61.43
20394;BME280;10356;50.544;9.642;2022-07-15T06:02:19;98723.03;;;16.03;60.75
20394;BME280;10356;50.544;9.642;2022-07-15T06:04:45;98724.06;;;16.29;60.28
20394;BME280;10356;50.544;9.642;2022-07-15T06:07:12;98723.13;;;16.67;58.87
20394;BME280;10356;50.544;9.642;2022-07-15T06:09:38;98726.16;;;16.72;58.10
20394;BME280;10356;50.544;9.642;2022-07-15T06:12:06;98729.53;;;16.55;58.83
20394;BME280;10356;50.544;9.642;2022-07-15T06:14:34;98734.00;;;16.82;57.73
20394;BME280;10356;50.544;9.642;2022-07-15T06:17:01;98738.63;;;16.97;57.08
20394;BME280;10356;50.544;9.642;2022-07-15T06:19:27;98741.47;;;16.86;57.63
20394;BME280;10356;50.544;9.642;2022-07-15T06:21:54;98742.78;;;17.00;58.96
20394;BME280;10356;50.544;9.642;2022-07-15T06:24:20;98745.06;;;17.12;58.55
20394;BME280;10356;50.544;9.642;2022-07-15T06:26:47;98745.56;;;16.98;58.50
20394;BME280;10356;50.544;9.642;2022-07-15T06:29:14;98741.47;;;16.86;58.69
20394;BME280;10356;50.544;9.642;2022-07-15T06:31:41;98745.56;;;16.98;57.85
20394;BME280;10356;50.544;9.642;2022-07-15T06:34:08;98744.63;;;17.17;58.41
20394;BME280;10356;50.544;9.642;2022-07-15T06:36:34;98739.16;;;17.45;57.07
20394;BME280;10356;50.544;9.642;2022-07-15T06:39:01;98740.31;;;17.78;56.21
20394;BME280;10356;50.544;9.642;2022-07-15T06:41:27;98747.47;;;17.86;56.58
20394;BME280;10356;50.544;9.642;2022-07-15T06:43:54;98735.78;;;18.06;56.55
20394;BME280;10356;50.544;9.642;2022-07-15T06:46:22;98735.47;;;18.52;55.03
20394;BME280;10356;50.544;9.642;2022-07-15T06:48:48;98738.25;;;18.84;54.76
20394;BME280;10356;50.544;9.642;2022-07-15T06:51:15;98733.78;;;18.51;54.50
20394;BME280;10356;50.544;9.642;2022-07-15T06:53:41;98733.97;;;18.32;54.76
20394;BME280;10356;50.544;9.642;2022-07-15T06:56:08;98739.38;;;18.82;56.45
20394;BME280;10356;50.544;9.642;2022-07-15T06:58:35;98734.84;;;19.58;53.91
20394;BME280;10356;50.544;9.642;2022-07-15T07:01:01;98738.81;;;19.70;51.81
20394;BME280;10356;50.544;9.642;2022-07-15T07:03:29;98731.91;;;19.93;51.10
20394;BME280;10356;50.544;9.642;2022-07-15T07:05:56;98726.22;;;19.40;52.86
20394;BME280;10356;50.544;9.642;2022-07-15T07:08:23;98730.22;;;19.60;52.51
20394;BME280;10356;50.544;9.642;2022-07-15T07:10:50;98734.03;;;19.57;51.95
20394;BME280;10356;50.544;9.642;2022-07-15T07:13:17;98741.63;;;19.02;53.64
20394;BME280;10356;50.544;9.642;2022-07-15T07:15:43;98739.31;;;19.07;54.10
20394;BME280;10356;50.544;9.642;2022-07-15T07:18:10;98740.03;;;19.25;53.82
20394;BME280;10356;50.544;9.642;2022-07-15T07:20:38;98737.75;;;19.31;53.91
20394;BME280;10356;50.544;9.642;2022-07-15T07:23:08;98737.50;;;19.98;52.96
20394;BME280;10356;50.544;9.642;2022-07-15T07:25:34;98746.25;;;20.39;51.75
20394;BME280;10356;50.544;9.642;2022-07-15T07:28:01;98745.44;;;20.30;50.95
20394;BME280;10356;50.544;9.642;2022-07-15T07:30:28;98739.25;;;20.70;51.65
20394;BME280;10356;50.544;9.642;2022-07-15T07:32:55;98731.56;;;20.83;49.65
20394;BME280;10356;50.544;9.642;2022-07-15T07:35:21;98727.81;;;20.69;49.85
20394;BME280;10356;50.544;9.642;2022-07-15T07:37:50;98726.16;;;21.46;49.53
20394;BME280;10356;50.544;9.642;2022-07-15T07:40:16;98729.94;;;21.21;48.89
20394;BME280;10356;50.544;9.642;2022-07-15T07:42:43;98729.19;;;21.57;48.09
20394;BME280;10356;50.544;9.642;2022-07-15T07:45:10;98727.88;;;21.39;48.31
20394;BME280;10356;50.544;9.642;2022-07-15T07:47:37;98735.75;;;20.69;48.98
20394;BME280;10356;50.544;9.642;2022-07-15T07:50:06;98729.94;;;21.21;48.88
20394;BME280;10356;50.544;9.642;2022-07-15T07:52:33;98723.91;;;20.96;49.47
20394;BME280;10356;50.544;9.642;2022-07-15T07:55:01;98728.59;;;21.25;48.30
20394;BME280;10356;50.544;9.642;2022-07-15T07:57:28;98728.44;;;20.79;49.27
20394;BME280;10356;50.544;9.642;2022-07-15T07:59:55;98729.75;;;19.80;50.81
20394;BME280;10356;50.544;9.642;2022-07-15T08:02:21;98727.31;;;19.29;52.57
20394;BME280;10356;50.544;9.642;2022-07-15T08:04:48;98728.09;;;19.13;53.86
20394;BME280;10356;50.544;9.642;2022-07-15T08:07:15;98718.97;;;19.58;53.08
20394;BME280;10356;50.544;9.642;2022-07-15T08:09:41;98724.44;;;19.96;51.48
20394;BME280;10356;50.544;9.642;2022-07-15T08:12:09;98725.63;;;20.81;49.98
20394;BME280;10356;50.544;9.642;2022-07-15T08:14:36;98726.25;;;20.28;49.88
20394;BME280;10356;50.544;9.642;2022-07-15T08:17:02;98733.88;;;20.23;50.50
20394;BME280;10356;50.544;9.642;2022-07-15T08:19:29;98729.25;;;19.77;51.52
20394;BME280;10356;50.544;9.642;2022-07-15T08:21:55;98740.97;;;19.00;52.92
20394;BME280;10356;50.544;9.642;2022-07-15T08:24:22;98738.91;;;18.53;54.92
20394;BME280;10356;50.544;9.642;2022-07-15T08:26:49;98743.41;;;18.60;54.88
20394;BME280;10356;50.544;9.642;2022-07-15T08:29:17;98734.34;;;18.96;54.50
20394;BME280;10356;50.544;9.642;2022-07-15T08:31:43;98740.69;;;19.27;52.93
20394;BME280;10356;50.544;9.642;2022-07-15T08:34:11;98735.50;;;19.60;52.13
20394;BME280;10356;50.544;9.642;2022-07-15T08:36:37;98742.09;;;19.56;51.92
20394;BME280;10356;50.544;9.642;2022-07-15T08:39:04;98734.38;;;20.02;51.93
20394;BME280;10356;50.544;9.642;2022-07-15T08:41:34;98733.03;;;20.15;51.84
20394;BME280;10356;50.544;9.642;2022-07-15T08:44:00;98738.78;;;20.50;50.85
20394;BME280;10356;50.544;9.642;2022-07-15T08:46:28;98734.31;;;20.98;49.83
20394;BME280;10356;50.544;9.642;2022-07-15T08:49:03;98734.59;;;21.19;48.64
20394;BME280;10356;50.544;9.642;2022-07-15T08:51:32;98729.19;;;20.57;47.53
20394;BME280;10356;50.544;9.642;2022-07-15T08:54:02;98736.72;;;20.84;46.92
20394;BME280;10356;50.544;9.642;2022-07-15T08:56:29;98741.78;;;20.47;48.12
20394;BME280;10356;50.544;9.642;2022-07-15T08:58:57;98743.31;;;20.26;49.15
20394;BME280;10356;50.544;9.642;2022-07-15T09:01:24;98740.50;;;19.87;49.99
20394;BME280;10356;50.544;9.642;2022-07-15T09:03:52;98742.00;;;19.81;49.91
20394;BME280;10356;50.544;9.642;2022-07-15T09:06:33;98739.47;;;19.64;49.87
20394;BME280;10356;50.544;9.642;2022-07-15T09:09:22;98737.78;;;19.39;49.79
20394;BME280;10356;50.544;9.642;2022-07-15T09:11:53;98727.88;;;19.41;50.28
20394;BME280;10356;50.544;9.642;2022-07-15T09:14:21;98728.59;;;19.91;49.49
20394;BME280;10356;50.544;9.642;2022-07-15T09:16:48;98725.28;;;19.73;49.44
20394;BME280;10356;50.544;9.642;2022-07-15T09:19:16;98732.88;;;20.08;49.17
20394;BME280;10356;50.544;9.642;2022-07-15T09:21:43;98732.03;;;20.40;48.28
20394;BME280;10356;50.544;9.642;2022-07-15T09:24:17;98723.34;;;21.17;46.96
20394;BME280;10356;50.544;9.642;2022-07-15T09:26:44;98718.41;;;21.06;46.89
20394;BME280;10356;50.544;9.642;2022-07-15T09:29:14;98720.97;;;21.75;44.65
20394;BME280;10356;50.544;9.642;2022-07-15T09:31:56;98717.31;;;21.31;44.95
20394;BME280;10356;50.544;9.642;2022-07-15T09:34:58;98730.25;;;21.26;44.60
20394;BME280;10356;50.544;9.642;2022-07-15T09:37:25;98733.78;;;21.18;44.77
20394;BME280;10356;50.544;9.642;2022-07-15T09:39:56;98736.00;;;20.52;46.00
20394;BME280;10356;50.544;9.642;2022-07-15T09:42:23;98730.72;;;20.90;45.33
20394;BME280;10356;50.544;9.642;2022-07-15T09:44:50;98730.50;;;21.08;45.12
20394;BME280;10356;50.544;9.642;2022-07-15T09:47:18;98739.66;;;20.89;45.21
20394;BME280;10356;50.544;9.642;2022-07-15T09:49:49;98738.66;;;20.44;46.59
20394;BME280;10356;50.544;9.642;2022-07-15T09:52:15;98738.22;;;20.71;46.13
20394;BME280;10356;50.544;9.642;2022-07-15T09:54:43;98734.56;;;21.27;45.56
20394;BME280;10356;50.544;9.642;2022-07-15T09:57:13;98728.28;;;21.73;44.24
20394;BME280;10356;50.544;9.642;2022-07-15T09:59:41;98728.06;;;22.05;41.44
20394;BME280;10356;50.544;9.642;2022-07-15T10:02:08;98731.94;;;22.17;42.02
20394;BME280;10356;50.544;9.642;2022-07-15T10:04:35;98724.59;;;22.19;41.36
20394;BME280;10356;50.544;9.642;2022-07-15T10:07:04;98728.25;;;22.18;40.63
20394;BME280;10356;50.544;9.642;2022-07-15T10:09:32;98733.56;;;21.81;42.69
20394;BME280;10356;50.544;9.642;2022-07-15T10:12:06;98735.00;;;20.91;44.12
20394;BME280;10356;50.544;9.642;2022-07-15T10:14:58;98728.44;;;20.79;44.18
20394;BME280;10356;50.544;9.642;2022-07-15T10:17:54;98740.44;;;20.59;45.05
20394;BME280;10356;50.544;9.642;2022-07-15T10:20:47;98743.56;;;20.63;45.13
20394;BME280;10356;50.544;9.642;2022-07-15T10:23:30;98735.25;;;21.21;44.84
20394;BME280;10356;50.544;9.642;2022-07-15T10:26:16;98724.69;;;21.66;43.51
20394;BME280;10356;50.544;9.642;2022-07-15T10:28:53;98727.03;;;21.92;42.32
20394;BME280;10356;50.544;9.642;2022-07-15T10:31:22;98724.75;;;22.03;40.99
20394;BME280;10356;50.544;9.642;2022-07-15T10:34:16;98725.00;;;21.94;41.41
20394;BME280;10356;50.544;9.642;2022-07-15T10:36:54;98734.84;;;21.32;43.44
20394;BME280;10356;50.544;9.642;2022-07-15T10:39:25;98739.63;;;21.06;45.84
20394;BME280;10356;50.544;9.642;2022-07-15T10:41:54;98737.47;;;20.62;46.87
20394;BME280;10356;50.544;9.642;2022-07-15T10:44:23;98738.03;;;20.26;47.58
20394;BME280;10356;50.544;9.642;2022-07-15T10:47:17;98746.06;;;20.48;47.25
20394;BME280;10356;50.544;9.642;2022-07-15T10:49:45;98733.75;;;20.79;47.28
20394;BME280;10356;50.544;9.642;2022-07-15T10:52:14;98736.72;;;20.84;46.72
20394;BME280;10356;50.544;9.642;2022-07-15T10:54:51;98739.84;;;20.88;46.64
20394;BME280;10356;50.544;9.642;2022-07-15T10:57:50;98738.41;;;20.69;47.13
20394;BME280;10356;50.544;9.642;2022-07-15T11:00:30;98739.06;;;20.71;45.70
20394;BME280;10356;50.544;9.642;2022-07-15T11:03:02;98727.94;;;20.84;45.46
20394;BME280;10356;50.544;9.642;2022-07-15T11:05:30;98722.09;;;21.27;44.15
20394;BME280;10356;50.544;9.642;2022-07-15T11:07:56;98715.91;;;21.88;43.24
20394;BME280;10356;50.544;9.642;2022-07-15T11:10:24;98713.19;;;22.92;42.15
20394;BME280;10356;50.544;9.642;2022-07-15T11:12:56;98726.72;;;22.24;41.57
20394;BME280;10356;50.544;9.642;2022-07-15T11:15:25;98705.94;;;21.90;42.27
20394;BME280;10356;50.544;9.642;2022-07-15T11:17:53;98703.38;;;22.19;40.89
20394;BME280;10356;50.544;9.642;2022-07-15T11:20:22;98709.59;;;22.12;41.33
20394;BME280;10356;50.544;9.642;2022-07-15T11:22:51;98700.69;;;21.82;41.29
20394;BME280;10356;50.544;9.642;2022-07-15T11:25:18;98708.50;;;21.75;41.72
20394;BME280;10356;50.544;9.642;2022-07-15T11:28:02;98708.94;;;22.10;40.17
20394;BME280;10356;50.544;9.642;2022-07-15T11:30:31;98708.28;;;22.22;40.03
20394;BME280;10356;50.544;9.642;2022-07-15T11:33:01;98704.19;;;22.34;40.29
20394;BME280;10356;50.544;9.642;2022-07-15T11:35:28;98704.50;;;22.69;39.84
20394;BME280;10356;50.544;9.642;2022-07-15T11:37:59;98717.44;;;23.22;39.40
20394;BME280;10356;50.544;9.642;2022-07-15T11:40:27;98704.34;;;23.56;38.22
20394;BME280;10356;50.544;9.642;2022-07-15T11:43:15;98696.66;;;24.10;36.66
20394;BME280;10356;50.544;9.642;2022-07-15T11:46:00;98697.66;;;23.88;36.97
20394;BME280;10356;50.544;9.642;2022-07-15T11:48:27;98692.22;;;24.17;36.77
20394;BME280;10356;50.544;9.642;2022-07-15T11:50:56;98689.16;;;24.82;37.03
20394;BME280;10356;50.544;9.642;2022-07-15T11:53:24;98691.50;;;25.11;35.96
20394;BME280;10356;50.544;9.642;2022-07-15T11:55:53;98693.13;;;25.06;35.92
20394;BME280;10356;50.544;9.642;2022-07-15T11:58:29;98696.19;;;24.62;36.48
20394;BME280;10356;50.544;9.642;2022-07-15T12:00:57;98692.28;;;24.92;35.97
20394;BME280;10356;50.544;9.642;2022-07-15T12:03:24;98692.31;;;24.64;36.20
20394;BME280;10356;50.544;9.642;2022-07-15T12:06:00;98683.41;;;24.51;37.07
20394;BME280;10356;50.544;9.642;2022-07-15T12:08:34;98692.25;;;24.24;37.44
20394;BME280;10356;50.544;9.642;2022-07-15T12:11:01;98683.94;;;24.05;37.51
20394;BME280;10356;50.544;9.642;2022-07-15T12:13:40;98681.50;;;24.10;36.64
20394;BME280;10356;50.544;9.642;2022-07-15T12:16:06;98681.41;;;23.34;37.65
20394;BME280;10356;50.544;9.642;2022-07-15T12:18:34;98672.22;;;23.79;37.96
20394;BME280;10356;50.544;9.642;2022-07-15T12:21:01;98670.91;;;24.17;36.91
20394;BME280;10356;50.544;9.642;2022-07-15T12:23:27;98671.75;;;24.24;36.19
20394;BME280;10356;50.544;9.642;2022-07-15T12:26:01;98680.41;;;25.01;35.58
20394;BME280;10356;50.544;9.642;2022-07-15T12:28:30;98667.16;;;25.21;34.33
20394;BME280;10356;50.544;9.642;2022-07-15T12:30:56;98675.56;;;24.77;35.36
