sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:02:20;17.63;58.70
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:04:45;17.58;58.57
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:07:10;17.51;58.64
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:09:39;17.45;59.10
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:12:23;17.40;59.73
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:14:48;17.37;59.60
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:17:14;17.32;59.98
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:19:40;17.26;60.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:22:05;17.19;60.44
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:24:31;17.11;60.42
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:26:56;17.05;60.72
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:29:22;16.98;60.83
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:31:48;16.92;61.59
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:34:13;16.86;61.67
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:36:39;16.80;62.20
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:39:05;16.72;61.92
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:41:37;16.61;61.98
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:44:03;16.51;62.17
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:46:29;16.42;62.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:48:59;16.31;62.76
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:51:24;16.25;63.02
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:53:50;16.17;63.13
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:56:18;16.12;63.40
69359;HTU21D;56520;49.066;8.660;2022-07-15T00:58:47;16.06;63.60
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:01:14;16.01;63.86
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:03:44;15.95;64.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:06:11;15.88;64.47
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:08:36;15.81;64.70
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:11:02;15.71;65.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:13:28;15.63;65.44
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:15:53;15.56;65.99
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:18:19;15.52;65.84
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:20:48;15.48;66.24
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:23:15;15.45;66.17
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:25:40;15.43;66.25
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:28:07;15.38;66.17
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:30:33;15.37;66.21
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:32:59;15.31;66.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:35:24;15.29;66.92
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:37:50;15.25;67.22
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:40:16;15.17;67.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:42:44;15.10;67.71
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:45:10;15.01;67.60
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:47:46;14.96;67.84
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:50:12;14.91;67.95
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:52:38;14.85;68.10
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:55:05;14.79;68.59
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:57:31;14.71;68.94
69359;HTU21D;56520;49.066;8.660;2022-07-15T01:59:59;14.64;69.20
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:02:27;14.57;69.34
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:04:52;14.51;69.33
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:07:18;14.44;69.58
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:09:43;14.40;69.58
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:12:09;14.37;69.68
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:14:34;14.35;69.87
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:17:01;14.34;70.34
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:19:27;14.33;70.34
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:21:52;14.29;70.60
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:24:18;14.27;70.40
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:26:45;14.24;70.79
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:29:11;14.21;70.72
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:31:36;14.19;71.04
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:34:02;14.18;70.98
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:36:28;14.13;71.14
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:38:53;14.10;71.19
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:41:28;14.08;71.27
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:43:53;14.04;71.35
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:46:19;14.01;71.42
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:48:44;13.96;71.71
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:51:10;13.90;72.25
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:53:35;13.81;72.51
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:56:02;13.75;72.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T02:58:29;13.69;72.36
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:00:56;13.65;72.61
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:03:22;13.61;72.67
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:05:48;13.58;72.70
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:08:14;13.53;72.92
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:10:39;13.51;73.03
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:13:05;13.48;73.21
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:15:33;13.47;73.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:17:58;13.44;73.41
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:20:24;13.43;73.70
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:22:49;13.44;73.99
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:25:14;13.47;73.91
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:27:40;13.51;73.96
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:30:06;13.49;74.06
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:32:31;13.49;74.06
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:34:58;13.47;74.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:37:23;13.44;74.18
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:39:49;13.44;74.22
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:42:17;13.43;73.98
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:44:43;13.40;74.47
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:47:08;13.37;74.66
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:49:34;13.37;74.66
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:51:59;13.36;74.76
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:54:24;13.37;74.97
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:56:50;13.40;75.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T03:59:17;13.41;75.19
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:01:43;13.44;75.18
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:04:08;13.47;75.22
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:06:34;13.48;75.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:08:59;13.49;75.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:11:25;13.47;75.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:13:50;13.46;75.30
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:16:16;13.45;75.48
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:18:42;13.45;75.55
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:21:07;13.47;75.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:23:33;13.47;75.64
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:25:58;13.47;75.60
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:28:24;13.47;75.75
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:30:50;13.50;75.79
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:33:16;13.52;75.73
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:35:43;13.55;75.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:38:08;13.60;75.99
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:40:35;13.62;76.44
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:43:00;13.65;76.70
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:45:26;13.63;76.63
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:47:52;13.65;76.79
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:50:18;13.67;76.98
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:53:02;13.69;77.25
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:55:27;13.73;76.97
69359;HTU21D;56520;49.066;8.660;2022-07-15T04:57:56;13.80;76.73
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:00:21;13.92;76.53
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:02:47;14.00;76.48
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:05:12;14.11;76.95
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:07:38;14.14;76.94
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:10:05;14.21;76.87
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:12:30;14.24;76.89
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:14:56;14.27;76.71
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:17:21;14.33;76.63
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:19:47;14.39;76.38
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:22:12;14.49;76.30
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:24:37;14.59;76.10
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:27:03;14.68;76.10
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:29:28;14.77;75.99
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:31:54;14.81;75.92
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:34:22;14.85;75.87
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:36:47;14.89;75.83
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:39:13;14.94;75.71
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:41:38;15.01;75.61
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:44:04;15.09;75.48
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:46:29;15.14;75.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:48:55;15.19;75.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:51:20;15.26;75.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:53:46;15.32;75.03
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:56:11;15.39;74.91
69359;HTU21D;56520;49.066;8.660;2022-07-15T05:58:37;15.46;74.73
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:01:03;15.53;74.25
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:03:28;15.65;73.94
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:05:55;15.74;73.30
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:08:20;15.83;73.13
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:10:46;15.95;72.74
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:13:11;16.05;72.56
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:15:38;16.15;72.41
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:18:03;16.22;72.35
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:20:29;16.29;72.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:22:55;16.39;72.03
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:25:20;16.50;71.77
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:27:46;16.62;71.18
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:30:12;16.71;71.10
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:32:38;16.81;70.68
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:35:03;16.91;70.54
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:37:29;17.02;70.34
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:39:54;17.10;69.47
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:42:24;17.19;69.53
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:44:49;17.31;68.82
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:47:15;17.48;67.50
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:49:40;17.67;67.34
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:52:06;17.81;66.27
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:54:32;17.92;64.36
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:56:58;18.09;64.55
69359;HTU21D;56520;49.066;8.660;2022-07-15T06:59:24;18.20;63.43
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:01:51;18.34;62.80
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:04:17;18.46;61.99
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:06:44;18.56;61.47
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:09:10;18.68;59.62
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:11:35;18.83;59.78
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:14:01;18.96;59.56
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:16:26;19.05;59.48
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:18:52;19.14;58.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:21:18;19.21;57.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:23:45;19.30;57.40
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:26:11;19.39;56.72
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:28:37;19.52;56.68
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:31:06;19.58;55.84
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:33:31;19.67;55.20
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:35:57;19.76;56.36
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:38:26;19.87;56.37
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:40:51;19.96;54.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:43:18;20.03;55.68
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:45:45;20.16;55.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:48:11;20.28;54.42
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:50:37;20.42;54.50
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:53:03;20.53;51.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:55:29;20.55;52.17
69359;HTU21D;56520;49.066;8.660;2022-07-15T07:57:57;20.63;53.03
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:00:25;20.76;52.88
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:02:52;20.88;51.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:05:18;20.99;52.41
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:07:43;21.09;51.37
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:10:10;21.16;50.29
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:12:37;21.25;50.56
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:15:05;21.32;48.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:17:31;21.49;49.14
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:19:56;21.59;47.25
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:22:22;21.69;46.25
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:24:48;21.77;47.18
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:27:15;21.83;46.93
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:29:41;21.93;46.96
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:32:06;22.01;45.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:34:32;22.14;45.76
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:36:57;22.32;45.54
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:39:23;22.48;45.12
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:41:51;22.64;44.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:44:17;22.73;42.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:46:45;22.75;42.27
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:49:16;22.79;43.35
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:51:43;22.86;43.55
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:54:10;22.92;43.35
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:56:35;22.97;42.36
69359;HTU21D;56520;49.066;8.660;2022-07-15T08:59:03;23.06;41.53
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:01:30;23.14;41.68
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:03:56;23.20;39.94
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:06:37;23.30;41.52
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:12:09;23.74;41.31
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:14:38;23.95;40.22
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:22:23;24.21;38.40
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:27:33;24.31;39.60
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:30:18;24.48;40.38
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:33:07;24.69;39.27
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:35:51;24.88;38.07
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:38:33;24.92;38.14
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:41:00;25.02;39.28
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:43:27;25.21;39.03
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:45:59;25.46;37.89
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:48:26;25.62;36.30
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:50:58;25.58;36.93
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:53:24;25.59;36.18
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:55:50;25.57;36.92
69359;HTU21D;56520;49.066;8.660;2022-07-15T09:58:17;25.68;36.69
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:00:43;25.79;35.89
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:03:09;25.89;36.61
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:05:36;25.94;35.96
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:08:04;26.03;36.63
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:10:31;26.05;35.11
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:13:32;26.04;35.62
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:16:08;26.22;35.29
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:24:02;26.75;34.76
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:26:50;26.97;35.19
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:29:21;27.19;33.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:31:56;27.08;33.97
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:34:22;27.14;34.50
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:39:24;27.27;32.82
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:44:20;27.35;31.74
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:46:46;27.32;33.14
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:54:07;27.58;31.20
69359;HTU21D;56520;49.066;8.660;2022-07-15T10:56:44;27.59;32.10
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:01:44;27.32;32.08
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:04:22;27.36;31.83
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:12:55;27.58;31.50
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:15:14;27.50;32.37
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:17:44;27.45;33.12
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:20:14;27.51;32.53
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:22:42;27.63;31.31
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:25:32;27.46;32.33
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:30:25;27.74;32.67
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:32:56;27.73;32.28
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:35:24;27.73;30.91
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:37:57;27.56;32.54
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:40:24;27.75;32.87
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:43:12;27.81;32.04
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:45:56;28.09;32.81
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:48:22;28.27;32.05
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:50:54;28.37;33.12
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:53:19;28.37;31.62
69359;HTU21D;56520;49.066;8.660;2022-07-15T11:56:03;28.27;31.67
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:01:03;27.43;31.55
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:03:47;27.37;31.77
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:08:55;27.19;32.96
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:19:01;27.68;32.26
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:21:28;28.09;31.13
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:29:31;27.80;29.58
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:34:53;27.60;30.53
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:40:04;27.87;30.28
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:45:13;27.99;30.08
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:53:01;28.04;30.16
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:55:30;28.10;30.13
69359;HTU21D;56520;49.066;8.660;2022-07-15T12:58:07;28.12;30.08
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:00:33;28.10;30.28
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:03:10;28.21;30.29
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:05:47;28.18;29.02
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:08:19;27.79;30.09
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:10:48;27.57;30.87
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:13:16;27.61;31.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:15:43;27.74;30.54
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:18:08;27.59;30.55
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:20:34;27.63;30.49
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:23:00;27.58;29.26
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:25:26;27.40;30.13
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:27:52;27.51;30.30
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:30:18;27.51;30.29
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:32:44;27.68;29.85
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:35:11;27.55;30.12
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:37:37;27.51;30.19
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:40:04;27.60;30.14
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:42:30;27.82;29.22
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:44:55;28.05;29.70
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:47:22;28.11;29.07
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:49:48;28.10;28.66
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:52:32;27.80;29.42
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:54:58;27.67;30.06
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:57:23;27.71;31.24
69359;HTU21D;56520;49.066;8.660;2022-07-15T13:59:49;27.78;29.91
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:02:15;27.80;30.44
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:04:40;27.80;29.20
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:07:06;27.79;30.22
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:09:32;27.84;28.86
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:11:58;27.65;29.59
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:14:23;27.72;30.21
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:16:49;27.71;31.18
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:19:15;27.97;31.51
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:21:40;28.08;30.94
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:24:06;28.26;30.78
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:26:31;28.34;30.74
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:28:57;28.39;30.80
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:31:22;28.49;29.32
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:33:47;28.37;29.23
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:36:13;28.28;28.65
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:38:39;27.97;29.20
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:41:06;27.91;30.06
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:43:32;27.84;29.68
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:45:58;27.69;30.06
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:48:24;27.64;30.49
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:50:49;27.60;29.71
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:53:17;27.64;30.75
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:55:43;27.71;30.05
69359;HTU21D;56520;49.066;8.660;2022-07-15T14:58:09;27.84;31.12
69359;HTU21D;56520;49.066;8.660;2022-07-15T15:00:38;28.16;30.99
69359;HTU21D;56520;49.066;8.660;2022-07-15T15:03:03;28.27;30.31
69359;HTU21D;56520;49.066;8.660;2022-07-15T15:05:29;28.39;30.03
