sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:02:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:04:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:07:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:10:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:12:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:15:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:17:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:20:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:22:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:25:29;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:28:04;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:30:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:32:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:35:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:37:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:40:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:43:04;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:45:40;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:48:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:50:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:53:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:55:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T00:58:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:00:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:03:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:05:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:08:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:10:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:13:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:15:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:18:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:21:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:23:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:26:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:28:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:31:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:33:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:36:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:39:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:41:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:44:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:46:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:49:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:51:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:54:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:56:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T01:59:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:02:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:04:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:07:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:09:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:12:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:14:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:17:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:20:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:22:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:25:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:27:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:30:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:32:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:35:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:37:59;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:40:33;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:43:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:45:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:48:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:50:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:53:23;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:55:57;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T02:58:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:01:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:03:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:06:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:08:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:11:21;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:13:55;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:16:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:19:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:21:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:24:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:26:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:29:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:31:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:34:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:37:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:39:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:42:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:44:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:47:17;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:49:51;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:52:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:54:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T03:57:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:00:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:02:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:05:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:07:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:10:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:12:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:15:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:18:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:20:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:23:12;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:25:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:28:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:30:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:33:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:35:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:38:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:41:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:43:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:46:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:48:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:51:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:53:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:56:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T04:58:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:01:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:04:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:06:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:09:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:11:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:14:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:16:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:19:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:22:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:24:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:27:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:29:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:32:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:34:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:37:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:40:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:42:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:45:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:47:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:50:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:52:44;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:55:19;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T05:57:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:00:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:03:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:05:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:08:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:10:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:13:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:15:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:18:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:21:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:23:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:26:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:28:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:31:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:33:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:36:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:38:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:41:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:44:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:46:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:49:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:51:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:54:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:56:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T06:59:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:02:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:04:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:07:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:09:46;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:12:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:14:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:17:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:20:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:22:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:25:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:27:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:30:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:32:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:35:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:37:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:40:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:42:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:45:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:48:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:50:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:53:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:55:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T07:58:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:00:58;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:03:33;5;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:06:07;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:08:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:11:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:13:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:16:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:18:57;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:21:31;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:24:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:26:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:29:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:31:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:34:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:36:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:39:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:42:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:44:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:47:12;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:49:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:52:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:54:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:57:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T08:59:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:02:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:05:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:07:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:09:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:12:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:14:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:17:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:20:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:22:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:25:04;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:27:30;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:29:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:32:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:34:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:37:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:39:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:42:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:45:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:47:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:50:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:52:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:55:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T09:57:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:00:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:02:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:05:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:08:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:10:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:13:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:15:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:18:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:20:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:23:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:25:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:28:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:30:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:33:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:35:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:38:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:41:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:43:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:45:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:48:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:50:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:53:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:55:28;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T10:58:02;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:00:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:03:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:05:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:08:45;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:10:30;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:13:04;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:15:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:18:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:20:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:23:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:25:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:28:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:31:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:33:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:36:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:38:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:41:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:43:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:46:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:48:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:51:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:54:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:56:38;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T11:59:12;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:01:46;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:04:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:06:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:09:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:12:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:14:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:17:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:19:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:22:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:24:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:27:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:29:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:32:13;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:34:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:37:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:39:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:42:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:45:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:47:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:49:53;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:52:31;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:54:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:57:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T12:59:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:02:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:04:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:07:26;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:10:00;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:12:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:15:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:17:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:20:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:22:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:25:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:28:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:30:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:33:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:35:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:38:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:40:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:43:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:46:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:48:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:51:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:53:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:56:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T13:58:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:01:26;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:03:51;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:06:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:08:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:11:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:14:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:16:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:19:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:21:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:24:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:26:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:29:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:32:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:34:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:37:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:39:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:42:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:44:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:47:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:50:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:52:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:55:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T14:57:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T15:00:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T15:02:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T15:05:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T15:08:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T15:10:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-07-15T15:13:12;2;2;
