sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-07-15T00:00:32;32.56;30.29;45.20;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:01:33;32.40;30.34;47.42;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:02:34;31.89;29.90;37.34;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:03:34;32.10;30.26;48.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:04:35;32.31;30.31;38.11;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:05:35;32.49;30.17;38.35;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:06:35;33.21;30.31;51.41;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:07:36;32.66;30.12;48.95;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:08:37;35.95;31.21;41.85;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:09:37;32.97;30.43;46.35;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:10:56;32.67;30.08;51.39;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:11:56;32.42;30.25;42.21;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:12:58;34.07;31.01;42.76;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:13:59;32.19;30.36;36.38;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:14:59;33.38;30.27;38.39;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:15:59;37.19;32.29;51.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:16:59;37.02;31.71;43.69;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:18:00;43.68;35.60;51.37;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:19:03;36.98;31.42;48.70;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:20:05;32.32;30.17;35.46;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:21:06;33.21;30.64;39.56;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:22:06;36.37;30.62;47.22;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:23:07;33.89;30.16;40.76;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:24:07;34.04;30.44;51.17;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:25:08;32.88;30.14;51.83;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:26:09;40.59;30.51;50.60;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:27:09;34.55;31.18;46.01;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:28:09;34.63;30.96;39.93;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:29:09;32.78;30.11;37.54;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:30:10;32.33;30.04;36.04;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:31:10;32.00;30.11;35.57;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:32:11;32.38;29.95;50.33;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:33:11;36.53;30.43;47.12;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:34:11;37.67;30.76;48.04;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:35:11;32.66;30.12;46.09;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:36:12;32.70;30.56;38.98;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:37:12;37.65;31.63;52.00;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:38:12;37.76;31.06;47.80;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:39:13;33.25;30.64;44.45;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:40:13;32.49;30.16;37.47;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:41:14;32.56;30.25;49.04;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:42:14;32.18;30.33;39.29;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:43:33;32.76;30.38;37.39;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:44:33;32.49;30.02;50.89;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:45:34;31.86;30.21;36.80;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:46:34;32.54;30.25;49.80;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:47:35;31.94;30.12;36.77;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:48:35;32.63;30.15;49.90;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:49:35;32.17;30.05;46.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:50:36;32.24;30.10;36.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:51:37;32.98;30.28;49.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:52:41;32.28;30.05;36.93;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:53:43;32.59;30.51;40.72;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:54:46;33.12;30.65;50.19;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:55:47;33.24;30.38;36.92;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:56:51;32.90;30.23;36.37;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:57:54;32.98;30.51;51.49;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:58:55;33.07;30.80;46.58;;
66335;Laerm;53138;51.496;6.410;2022-07-15T00:59:57;33.02;30.99;37.85;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:00:59;32.67;30.27;36.68;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:02:00;32.16;30.03;37.06;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:03:02;32.37;30.08;51.42;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:04:03;32.03;30.12;37.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:05:04;32.41;30.02;35.59;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:06:05;33.42;31.04;40.89;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:07:05;33.57;31.11;48.99;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:08:05;33.62;31.22;37.28;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:09:06;34.28;30.70;46.21;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:10:06;33.06;30.73;39.88;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:11:07;37.58;30.62;51.38;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:12:07;39.46;31.18;51.37;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:13:07;32.81;30.73;45.78;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:14:07;32.97;30.75;44.64;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:15:08;32.92;30.49;44.42;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:16:09;32.95;30.44;47.00;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:17:12;33.00;30.58;49.57;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:18:12;32.86;30.49;46.45;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:19:12;32.69;30.56;43.07;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:20:13;32.69;30.60;46.68;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:21:13;33.19;30.97;40.71;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:22:14;33.20;31.04;36.98;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:23:14;33.20;31.01;36.37;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:24:15;32.98;30.25;48.15;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:25:15;33.98;30.96;59.52;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:26:15;34.54;30.93;41.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:27:16;48.34;31.54;65.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:28:16;33.03;30.87;43.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:29:16;33.20;30.83;39.68;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:30:16;32.95;30.79;39.92;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:31:16;33.43;30.92;49.18;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:32:17;34.09;30.87;40.86;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:33:17;36.94;30.87;44.08;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:34:17;34.56;30.99;43.74;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:35:18;32.98;30.41;41.47;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:36:18;32.85;30.63;35.65;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:37:18;35.67;30.78;50.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:38:19;33.20;30.95;45.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:39:19;32.74;30.90;37.55;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:40:19;37.40;30.87;47.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:41:19;37.97;31.48;44.76;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:42:22;34.05;31.11;40.82;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:43:22;33.95;31.11;40.64;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:44:23;36.33;31.86;50.03;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:45:23;40.27;32.75;46.14;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:46:23;41.72;32.12;50.85;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:47:24;33.43;30.93;36.52;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:48:24;47.56;31.21;68.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:49:43;33.63;31.03;40.11;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:50:43;33.64;30.69;38.63;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:51:43;37.44;31.04;43.72;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:52:44;38.74;31.73;49.02;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:53:44;33.28;30.73;48.02;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:54:44;32.83;30.49;44.81;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:55:44;32.49;30.39;35.43;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:56:45;37.16;30.63;47.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:57:45;38.18;31.15;47.55;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:58:45;33.39;30.53;37.80;;
66335;Laerm;53138;51.496;6.410;2022-07-15T01:59:45;36.87;32.16;53.66;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:00:46;37.35;31.13;51.03;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:01:46;40.44;32.83;46.71;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:02:46;39.98;33.15;49.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:03:46;35.77;33.17;44.54;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:04:46;42.78;32.02;56.90;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:05:47;34.23;31.36;41.55;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:06:47;38.94;32.30;47.67;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:07:48;33.22;30.69;50.58;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:08:48;32.65;30.37;36.03;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:09:48;32.62;30.52;35.69;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:10:49;33.06;30.60;37.36;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:11:49;32.92;30.91;36.01;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:12:50;33.12;30.59;36.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:13:50;38.80;31.24;51.28;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:14:51;40.14;31.08;47.29;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:15:51;33.85;31.26;43.72;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:16:51;33.12;30.71;36.98;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:17:51;36.95;31.35;48.10;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:18:52;43.55;35.38;52.17;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:19:52;40.03;33.21;52.61;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:20:53;39.47;33.89;53.65;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:21:54;37.74;31.13;53.05;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:22:54;38.48;31.13;45.62;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:23:57;36.23;31.48;50.68;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:24:58;34.31;31.37;41.85;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:25:58;39.15;31.22;50.73;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:26:59;35.44;31.07;54.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:28:00;40.93;31.53;48.18;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:29:00;35.87;31.42;44.00;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:30:01;41.88;35.86;48.83;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:31:01;38.27;30.82;46.33;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:32:01;37.12;31.30;49.63;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:33:02;38.66;31.47;49.44;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:34:02;35.06;32.24;41.70;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:35:03;36.66;32.13;48.38;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:36:04;34.29;31.19;48.75;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:37:04;35.88;32.52;42.95;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:38:04;33.78;31.20;41.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:39:04;34.25;30.81;52.18;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:40:05;43.18;30.81;59.59;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:41:05;44.82;30.89;61.39;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:42:06;45.11;31.46;60.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:43:06;48.23;31.98;62.03;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:44:08;48.06;30.94;60.57;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:45:08;46.59;33.06;60.49;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:46:09;45.07;32.26;60.85;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:47:09;46.48;35.54;60.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:48:10;45.60;31.83;61.17;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:49:10;44.36;31.29;61.65;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:50:11;46.07;32.34;59.90;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:51:11;45.10;33.03;59.33;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:52:11;46.59;35.13;60.68;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:53:12;47.51;35.69;60.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:54:12;45.21;34.21;59.56;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:55:13;46.32;31.47;64.28;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:56:13;44.98;32.55;60.56;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:57:14;40.39;30.92;58.81;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:58:14;37.41;31.34;49.72;;
66335;Laerm;53138;51.496;6.410;2022-07-15T02:59:14;39.85;32.86;49.71;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:00:15;43.37;35.28;52.43;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:01:17;43.44;33.85;54.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:02:18;43.21;33.37;51.31;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:03:18;42.21;34.50;50.74;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:04:18;36.72;33.09;43.28;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:05:18;38.69;33.13;47.34;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:06:19;36.82;32.65;50.20;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:07:19;39.12;33.00;45.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:08:19;40.81;36.50;49.40;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:09:20;42.37;36.05;54.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:10:21;41.13;34.09;49.48;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:11:21;42.70;34.76;50.99;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:12:22;42.89;34.98;50.09;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:13:22;37.95;31.47;50.33;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:14:24;42.71;34.59;51.63;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:15:25;42.77;35.42;49.85;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:16:25;44.27;36.00;52.99;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:17:25;42.69;32.98;51.44;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:18:26;42.29;33.33;51.53;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:19:26;44.22;37.65;51.67;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:20:26;44.67;34.22;52.73;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:21:26;43.16;34.08;51.75;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:22:27;45.16;34.13;54.07;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:23:27;42.81;32.59;51.26;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:24:28;42.89;33.19;51.49;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:25:28;45.77;34.88;56.98;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:26:28;50.05;35.60;60.66;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:27:29;50.96;37.16;61.60;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:28:29;50.45;34.27;60.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:29:29;49.58;34.45;61.18;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:30:29;49.28;35.98;61.27;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:31:30;51.17;37.33;62.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:32:30;49.51;36.96;62.47;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:33:30;50.22;34.76;61.67;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:34:30;51.17;40.48;62.74;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:35:31;51.17;42.27;62.39;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:36:31;48.98;38.62;61.70;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:37:31;55.05;36.71;69.59;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:38:32;53.45;37.04;69.22;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:39:32;45.64;36.59;54.18;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:40:32;49.24;35.77;61.15;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:41:33;49.60;34.56;59.43;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:42:33;48.06;33.78;60.15;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:43:34;49.26;39.46;58.71;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:44:34;45.10;36.95;57.08;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:45:35;46.98;39.12;53.99;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:46:35;48.06;38.86;54.43;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:47:36;49.12;41.87;57.23;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:48:36;46.30;37.56;57.48;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:49:36;45.00;34.20;59.15;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:50:37;46.89;34.70;60.40;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:51:37;48.59;35.60;64.14;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:52:37;49.43;36.88;63.69;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:53:37;55.16;38.56;69.25;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:54:37;53.57;37.96;68.24;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:55:38;55.09;38.95;69.65;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:56:38;54.01;38.24;69.19;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:57:39;54.80;38.22;68.98;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:58:39;54.46;37.37;69.37;;
66335;Laerm;53138;51.496;6.410;2022-07-15T03:59:39;52.90;36.42;68.48;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:00:39;45.30;36.36;57.54;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:01:40;47.19;36.83;64.73;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:02:40;48.84;38.08;58.43;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:03:41;47.73;36.91;57.81;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:04:41;48.48;36.68;61.84;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:05:42;46.41;36.27;59.30;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:06:42;45.32;36.34;57.03;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:07:42;48.43;37.33;63.13;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:08:43;50.80;39.87;62.87;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:09:43;48.95;35.55;65.16;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:10:43;49.00;38.29;61.53;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:11:43;48.94;38.98;61.56;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:12:43;47.76;37.70;61.08;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:13:44;48.53;36.62;60.38;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:14:44;53.99;36.48;78.88;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:15:45;54.00;38.11;66.70;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:16:45;50.54;36.00;65.74;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:17:45;47.64;38.39;56.14;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:18:46;49.25;40.75;54.64;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:19:46;49.24;41.05;66.88;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:20:46;46.30;40.43;51.60;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:21:46;49.12;42.93;66.21;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:22:47;48.50;39.82;64.61;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:23:47;46.99;37.52;64.97;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:24:47;44.18;37.75;59.01;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:25:48;44.46;39.29;51.47;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:26:51;46.33;41.09;53.67;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:27:52;44.65;39.80;49.65;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:28:52;43.02;36.83;51.09;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:29:52;45.48;38.43;51.84;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:30:52;45.60;39.84;54.73;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:31:53;44.29;38.03;50.66;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:32:53;45.94;38.18;55.74;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:33:53;46.56;37.54;53.28;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:34:53;50.17;39.62;72.39;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:35:54;45.01;39.65;53.51;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:36:54;44.29;38.09;51.86;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:37:54;45.06;40.36;56.52;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:38:55;51.23;44.78;66.53;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:39:56;49.06;40.92;56.47;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:40:56;42.95;37.83;52.48;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:41:56;46.64;39.94;54.09;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:42:56;46.29;41.42;52.40;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:43:57;49.60;37.78;60.97;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:44:57;45.31;38.00;53.16;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:45:57;45.92;39.69;52.54;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:46:57;47.77;39.94;65.92;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:47:58;45.39;36.14;54.95;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:48:59;45.03;37.05;57.03;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:50:22;47.91;42.01;54.99;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:51:41;44.40;37.89;53.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:52:45;43.55;36.14;55.17;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:53:46;44.37;36.33;53.50;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:54:46;42.49;36.50;54.72;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:55:47;44.93;37.15;55.12;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:56:47;45.15;35.39;59.17;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:57:47;47.18;37.03;56.35;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:58:48;45.03;34.90;54.53;;
66335;Laerm;53138;51.496;6.410;2022-07-15T04:59:48;44.76;35.61;54.54;;
66335;Laerm;53138;51.496;6.410;2022-07-15T05:00:48;45.70;33.93;67.27;;
66335;Laerm;53138;51.496;6.410;2022-07-15T05:01:48;48.19;36.54;62.65;;
66335;Laerm;53138;51.496;6.410;2022-07-15T05:02:48;47.61;35.64;64.96;;
66335;Laerm;53138;51.496;6.410;2022-07-15T05:03:49;53.35;41.20;62.23;;
66335;Laerm;53138;51.496;6.410;2022-07-15T05:04:49;43.55;36.16;53.31;;
66335;Laerm;53138;51.496;6.410;2022-07-15T05:05:49;44.77;37.41;55.27;;
