sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-07-15T00:01:25;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.01;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:03:11;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.54;4.73;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:04:57;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.90;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:06:42;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.51;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:08:28;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.75;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:10:14;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:11:57;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.57;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:14:00;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.38;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:15:46;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.22;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:17:31;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.33;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T00:19:17;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.46;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T00:21:02;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:22:48;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:24:34;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:26:20;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.59;5.62;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:28:06;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.32;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:29:58;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.18;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:31:44;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.15;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T00:33:29;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.05;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T00:35:36;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.98;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:37:25;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.52;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:39:17;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.48;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:48:01;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.00;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:49:47;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:51:32;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.83;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T00:53:24;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T00:55:14;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T00:57:01;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T00:58:50;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.28;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:00:38;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.45;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:02:24;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T01:04:12;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;4.98;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T01:05:57;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T01:07:43;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.41;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T01:09:28;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:11:13;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.00;5.12;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:12:58;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.59;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:14:45;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.14;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:16:31;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.60;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:18:17;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.84;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:20:06;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.56;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:22:05;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:23:51;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.14;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:25:55;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:27:41;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T01:29:31;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.19;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T01:31:16;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.44;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T01:33:01;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.34;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T01:34:47;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.56;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T01:36:35;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.92;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T01:38:23;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T01:40:13;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.99;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T01:41:59;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.77;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T01:43:44;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.10;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T01:45:30;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T01:47:15;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.20;5.29;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T01:48:58;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.23;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T01:51:01;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T01:52:48;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.41;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T01:54:36;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.03;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T01:56:22;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.41;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T01:58:07;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.77;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T01:59:53;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.58;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:01:46;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:03:33;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.01;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:05:18;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.52;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:07:05;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.02;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T02:08:52;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.46;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:10:41;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.19;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:12:32;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.03;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T02:14:17;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.20;5.29;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:16:04;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T02:17:50;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T02:19:39;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.31;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:21:24;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:23:10;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.74;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:24:55;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.37;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:26:43;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.71;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:28:28;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.26;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:30:13;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.21;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:31:58;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.28;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:33:43;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:35:28;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.00;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T02:37:15;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.62;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T02:39:05;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.10;0.42
56513;SPS30;62152;52.078;8.414;2022-07-15T02:40:50;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.74;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:42:38;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.44;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:44:24;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.71;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:46:09;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.53;0.43
56513;SPS30;62152;52.078;8.414;2022-07-15T02:47:54;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:49:45;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:51:30;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:53:16;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.44
56513;SPS30;62152;52.078;8.414;2022-07-15T02:55:03;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.14;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:56:52;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.07;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T02:58:39;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:00:25;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.85;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:02:16;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.48;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:04:01;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:05:46;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.96;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:07:33;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.72;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:09:18;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:11:05;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.43;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:12:50;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.21;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T03:14:38;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:16:24;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:18:09;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:19:54;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.68;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:21:37;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:23:22;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.10;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:25:08;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:26:54;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.75;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:28:39;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.84;0.45
56513;SPS30;62152;52.078;8.414;2022-07-15T03:30:27;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.57;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:32:13;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T03:34:02;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.84;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T03:35:47;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.73;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:37:35;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.46;0.46
56513;SPS30;62152;52.078;8.414;2022-07-15T03:39:20;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.15;0.47
56513;SPS30;62152;52.078;8.414;2022-07-15T03:41:06;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.17;0.48
56513;SPS30;62152;52.078;8.414;2022-07-15T03:42:53;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.22;0.49
56513;SPS30;62152;52.078;8.414;2022-07-15T03:44:39;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.56;0.48
56513;SPS30;62152;52.078;8.414;2022-07-15T03:46:24;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.86;0.48
56513;SPS30;62152;52.078;8.414;2022-07-15T03:48:14;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.06;0.49
56513;SPS30;62152;52.078;8.414;2022-07-15T03:49:59;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.43;0.49
56513;SPS30;62152;52.078;8.414;2022-07-15T03:51:45;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.83;7.54;0.49
56513;SPS30;62152;52.078;8.414;2022-07-15T03:53:30;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.43;0.49
56513;SPS30;62152;52.078;8.414;2022-07-15T03:55:16;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.82;0.50
56513;SPS30;62152;52.078;8.414;2022-07-15T03:57:01;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.09;0.51
56513;SPS30;62152;52.078;8.414;2022-07-15T03:58:46;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.69;0.51
56513;SPS30;62152;52.078;8.414;2022-07-15T04:00:32;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.14;0.50
56513;SPS30;62152;52.078;8.414;2022-07-15T04:02:19;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.65;0.51
56513;SPS30;62152;52.078;8.414;2022-07-15T04:04:02;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.54;0.52
56513;SPS30;62152;52.078;8.414;2022-07-15T04:05:47;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.10;0.52
56513;SPS30;62152;52.078;8.414;2022-07-15T04:07:32;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.44;0.52
56513;SPS30;62152;52.078;8.414;2022-07-15T04:09:18;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.69;0.53
56513;SPS30;62152;52.078;8.414;2022-07-15T04:11:03;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.07;10.30;0.55
56513;SPS30;62152;52.078;8.414;2022-07-15T04:12:48;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.02;0.55
56513;SPS30;62152;52.078;8.414;2022-07-15T04:14:33;1.80;1.80;1.79;1.69;13.49;13.49;13.48;13.43;11.45;0.58
56513;SPS30;62152;52.078;8.414;2022-07-15T04:16:22;1.60;1.60;1.59;1.49;11.91;11.91;11.91;11.85;10.10;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:18:13;1.78;1.77;1.74;1.62;12.92;12.92;12.91;12.84;10.91;0.61
56513;SPS30;62152;52.078;8.414;2022-07-15T04:19:59;1.53;1.52;1.49;1.37;10.95;10.95;10.94;10.86;9.21;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T04:21:44;1.61;1.59;1.56;1.43;11.42;11.42;11.41;11.32;9.60;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T04:23:29;1.61;1.59;1.56;1.43;11.44;11.44;11.43;11.34;9.62;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T04:25:16;1.77;1.75;1.72;1.58;12.64;12.63;12.62;12.53;10.63;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T04:27:03;1.51;1.49;1.46;1.35;10.77;10.77;10.76;10.69;9.07;0.61
56513;SPS30;62152;52.078;8.414;2022-07-15T04:28:49;1.65;1.63;1.59;1.46;11.70;11.69;11.68;11.60;9.83;0.61
56513;SPS30;62152;52.078;8.414;2022-07-15T04:30:34;1.68;1.66;1.62;1.49;11.93;11.93;11.92;11.83;10.04;0.60
56513;SPS30;62152;52.078;8.414;2022-07-15T04:32:19;1.75;1.74;1.71;1.58;12.62;12.61;12.60;12.52;10.63;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:34:09;1.67;1.66;1.64;1.53;12.24;12.24;12.23;12.17;10.35;0.58
56513;SPS30;62152;52.078;8.414;2022-07-15T04:35:57;1.77;1.76;1.74;1.62;12.94;12.94;12.93;12.86;10.93;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:37:42;1.74;1.73;1.71;1.59;12.71;12.71;12.70;12.63;10.74;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:39:27;1.39;1.38;1.36;1.27;10.12;10.11;10.11;10.05;8.54;0.60
56513;SPS30;62152;52.078;8.414;2022-07-15T04:41:14;1.49;1.48;1.44;1.33;10.63;10.63;10.62;10.54;8.94;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:42:59;1.49;1.48;1.44;1.33;10.62;10.61;10.60;10.53;8.93;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:44:46;1.70;1.68;1.63;1.49;11.94;11.93;11.92;11.82;10.01;0.61
56513;SPS30;62152;52.078;8.414;2022-07-15T04:46:33;1.96;1.93;1.88;1.72;13.74;13.74;13.72;13.61;11.53;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:48:40;1.68;1.66;1.62;1.48;11.85;11.84;11.83;11.74;9.95;0.58
56513;SPS30;62152;52.078;8.414;2022-07-15T04:50:40;1.65;1.64;1.62;1.50;12.02;12.02;12.01;11.94;10.15;0.58
56513;SPS30;62152;52.078;8.414;2022-07-15T04:52:35;1.57;1.56;1.55;1.45;11.59;11.59;11.59;11.53;9.82;0.57
56513;SPS30;62152;52.078;8.414;2022-07-15T04:54:20;1.55;1.54;1.51;1.41;11.22;11.22;11.21;11.14;9.47;0.58
56513;SPS30;62152;52.078;8.414;2022-07-15T04:56:05;1.65;1.63;1.58;1.44;11.52;11.52;11.50;11.41;9.65;0.58
56513;SPS30;62152;52.078;8.414;2022-07-15T04:57:52;1.79;1.77;1.72;1.57;12.53;12.52;12.51;12.40;10.50;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T04:59:37;1.56;1.55;1.51;1.38;11.06;11.06;11.05;10.96;9.29;0.59
56513;SPS30;62152;52.078;8.414;2022-07-15T05:01:27;1.66;1.63;1.59;1.45;11.60;11.60;11.58;11.49;9.73;0.60
56513;SPS30;62152;52.078;8.414;2022-07-15T05:03:12;1.39;1.37;1.32;1.19;9.54;9.53;9.52;9.43;7.97;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:04:59;1.59;1.57;1.52;1.38;11.04;11.04;11.02;10.93;9.24;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:06:47;1.58;1.56;1.52;1.39;11.08;11.08;11.07;10.98;9.30;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:08:32;1.46;1.44;1.40;1.27;10.17;10.16;10.15;10.07;8.52;0.60
56513;SPS30;62152;52.078;8.414;2022-07-15T05:10:18;1.41;1.39;1.34;1.21;9.65;9.65;9.64;9.54;8.06;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:12:15;1.39;1.37;1.31;1.18;9.45;9.45;9.43;9.34;7.88;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:14:07;1.75;1.72;1.65;1.48;11.81;11.80;11.78;11.66;9.83;0.61
56513;SPS30;62152;52.078;8.414;2022-07-15T05:15:52;1.83;1.79;1.70;1.51;12.08;12.07;12.05;11.90;10.01;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:17:39;1.70;1.66;1.57;1.39;11.08;11.08;11.06;10.91;9.16;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:19:31;1.56;1.52;1.44;1.27;10.14;10.14;10.12;9.98;8.38;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:21:17;1.64;1.60;1.52;1.36;10.84;10.84;10.82;10.69;8.99;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:23:05;1.66;1.62;1.55;1.37;10.98;10.97;10.95;10.82;9.10;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:24:54;1.67;1.64;1.56;1.39;11.08;11.08;11.06;10.92;9.19;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:26:39;1.65;1.61;1.53;1.36;10.88;10.88;10.86;10.72;9.02;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:28:24;1.61;1.59;1.53;1.38;11.05;11.05;11.03;10.92;9.23;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:30:10;1.79;1.76;1.70;1.55;12.36;12.35;12.34;12.22;10.34;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:31:57;1.73;1.70;1.65;1.50;11.99;11.99;11.97;11.86;10.04;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:33:43;1.76;1.72;1.65;1.47;11.75;11.75;11.73;11.59;9.77;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:35:29;1.95;1.90;1.79;1.56;12.49;12.48;12.45;12.27;10.28;0.66
56513;SPS30;62152;52.078;8.414;2022-07-15T05:37:14;2.09;2.02;1.90;1.64;13.15;13.15;13.11;12.91;10.80;0.65
56513;SPS30;62152;52.078;8.414;2022-07-15T05:39:02;1.73;1.68;1.58;1.39;11.09;11.08;11.05;10.89;9.13;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:40:47;1.75;1.71;1.62;1.43;11.43;11.43;11.41;11.26;9.46;0.62
56513;SPS30;62152;52.078;8.414;2022-07-15T05:42:32;1.78;1.73;1.63;1.42;11.39;11.38;11.35;11.19;9.38;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:44:18;1.99;1.93;1.82;1.60;12.81;12.80;12.77;12.59;10.56;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:46:04;1.76;1.72;1.63;1.44;11.48;11.48;11.45;11.30;9.49;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:47:59;1.90;1.86;1.78;1.60;12.75;12.75;12.72;12.58;10.60;0.64
56513;SPS30;62152;52.078;8.414;2022-07-15T05:49:48;1.85;1.81;1.74;1.57;12.53;12.52;12.50;12.37;10.44;0.63
56513;SPS30;62152;52.078;8.414;2022-07-15T05:51:33;2.19;2.15;2.06;1.84;14.73;14.72;14.70;14.53;12.25;0.64
