sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2022-07-15T00:01:11;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:03:42;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:06:14;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:08:46;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:11:32;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:14:05;1.83;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:16:36;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:19:07;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:21:38;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:24:09;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:26:41;1.55;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:29:12;1.63;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:31:43;1.40;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:34:15;1.25;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:36:46;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:39:19;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:41:52;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:44:22;1.25;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:46:53;2.33;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:49:27;1.13;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:52:00;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:54:34;1.33;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:57:08;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-07-15T00:59:40;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:02:12;1.17;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:04:45;1.35;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:07:18;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:09:50;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:12:23;1.83;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:14:56;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:17:28;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:20:05;1.63;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:22:41;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:25:12;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:27:44;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:30:15;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:32:46;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:35:18;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:37:52;1.13;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:40:22;1.27;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:42:54;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:45:25;1.88;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:47:56;1.42;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:50:27;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:52:59;2.50;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:55:30;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T01:58:01;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:00:31;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:03:03;1.35;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:05:35;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:08:10;1.40;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:10:42;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:13:13;1.38;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:15:44;1.35;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:18:15;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:20:46;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:23:20;1.25;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:25:51;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:28:22;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:30:53;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:33:24;2.25;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:35:55;1.52;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:38:28;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:40:59;1.48;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:43:31;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:46:03;1.33;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:48:35;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:51:06;1.23;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:53:41;1.73;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:56:13;2.55;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T02:58:45;1.73;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:01:16;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:03:48;2.17;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:06:21;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:08:53;1.42;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:11:24;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:13:56;1.42;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:16:28;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:19:01;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:21:33;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:24:07;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:26:39;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:29:10;1.90;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:31:42;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:34:14;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:36:46;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:39:18;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:41:50;1.65;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:44:20;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:46:51;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:49:23;2.00;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:51:54;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:54:27;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:56:58;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-15T03:59:29;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:02:00;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:04:32;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:07:02;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:09:36;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:12:08;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:14:39;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:17:10;1.50;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:19:42;1.73;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:22:14;1.95;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:24:48;1.85;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:27:19;1.52;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:29:51;1.85;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:32:22;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:34:54;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:37:24;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:39:57;2.05;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:42:27;1.52;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:44:59;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:47:29;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:50:01;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:52:49;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:55:22;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-15T04:57:53;1.90;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:00:25;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:02:56;1.77;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:05:28;2.55;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:08:00;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:10:36;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:13:07;2.00;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:15:39;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:18:11;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:20:42;1.60;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:23:15;1.30;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:25:49;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:28:21;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:30:51;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:33:23;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:35:55;2.30;;;1.58;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:38:27;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:41:00;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:43:32;1.75;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:46:04;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:48:37;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:51:09;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:53:40;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:56:13;1.50;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T05:58:44;2.35;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:01:16;1.58;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:03:49;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:06:21;1.70;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:08:52;1.67;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:11:25;1.67;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:14:03;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:16:37;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:19:09;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:21:40;1.25;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:24:12;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:26:45;1.52;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:29:16;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:31:48;2.33;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:34:19;1.52;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:36:50;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:39:21;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:41:55;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:44:26;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:46:56;1.15;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:49:28;1.02;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:51:59;1.30;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:54:30;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:57:04;1.30;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T06:59:35;1.23;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:02:06;1.45;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:04:38;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:07:09;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:09:41;1.25;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:12:13;1.33;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:14:44;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:17:16;1.38;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:19:47;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:22:18;1.35;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:24:49;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:27:22;1.08;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:29:53;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:32:24;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:35:01;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:37:33;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:40:06;1.20;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:42:41;1.17;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:45:12;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:47:44;1.38;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:50:15;1.58;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:52:47;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:55:18;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T07:57:53;4.57;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:00:29;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:03:01;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:05:33;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:08:09;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:10:45;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:13:21;1.55;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:15:56;1.42;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:18:34;1.75;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:21:05;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:23:36;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:26:07;1.35;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:28:43;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:31:32;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:34:04;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:36:37;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:39:09;1.98;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:41:42;1.23;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:44:17;1.80;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:46:50;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:49:28;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:52:02;1.42;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:54:34;1.35;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:57:06;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T08:59:39;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:02:13;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:07:55;1.17;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:10:43;1.27;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:13:22;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:16:00;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:18:36;1.17;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:21:13;1.20;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:23:51;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:26:28;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:29:02;1.23;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:31:57;1.15;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:34:58;1.10;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:37:31;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:40:04;1.08;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:42:36;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:45:32;1.13;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:48:07;1.95;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:50:41;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:53:11;1.17;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:55:44;1.77;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T09:58:17;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:00:50;1.42;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:03:24;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:05:55;1.15;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:08:28;1.33;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:11:00;1.02;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:17:22;1.10;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:27:15;0.82;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:30:08;1.20;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:35:45;1.42;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:38:22;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:41:04;0.60;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:43:45;1.20;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:46:22;1.35;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:52:09;1.17;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:54:45;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T10:57:19;0.90;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:00:25;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:03:01;1.23;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:08:47;0.90;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:11:49;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:14:40;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:17:23;1.20;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:20:08;0.93;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:22:42;0.90;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:25:16;1.42;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:27:58;2.10;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:30:35;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:33:17;0.95;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:35:54;0.93;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:38:29;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:41:08;1.38;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:44:09;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:47:00;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:49:33;1.20;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:52:08;0.93;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:54:42;0.90;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:57:13;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T11:59:57;1.58;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:02:28;1.02;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:05:03;1.67;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:07:40;2.50;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:10:14;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:12:52;1.17;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:15:31;1.08;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:18:03;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:20:35;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:23:09;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:25:42;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:28:13;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:31:01;0.90;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:33:35;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:36:15;1.45;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:39:05;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:41:56;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:44:30;0.98;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:47:04;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:49:40;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:52:31;1.20;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:55:13;1.08;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-07-15T12:57:47;0.73;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:00:20;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:05:52;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:08:26;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:11:01;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:13:35;1.30;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:16:08;1.45;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:18:41;1.05;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:21:12;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:23:49;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:26:19;1.05;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:28:50;1.13;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:31:22;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:33:56;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:36:27;1.15;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:38:58;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:41:29;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:44:00;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:46:31;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:49:04;0.98;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:51:35;0.88;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:54:11;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:56:41;1.40;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-07-15T13:59:13;0.98;;;0.88;;
