sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-07-15T00:00:07;38.94;35.00;51.63;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:00:18;37.81;34.96;41.05;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:00:28;36.68;33.14;39.23;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:00:39;36.70;34.51;38.97;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:00:49;36.81;34.53;39.36;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:00:59;37.33;34.17;41.82;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:01:09;36.96;34.79;45.47;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:01:19;37.10;34.62;39.68;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:01:30;37.44;34.66;40.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:01:40;36.29;33.74;39.34;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:01:50;37.69;34.73;40.69;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:02:00;37.20;34.27;41.76;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:02:11;37.47;34.56;41.39;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:02:21;37.35;35.08;40.17;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:02:31;38.00;35.19;41.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:02:41;37.23;34.87;40.20;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:02:52;36.35;33.71;39.59;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:03:02;37.12;34.71;42.33;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:03:12;38.66;35.49;42.85;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:03:22;37.20;34.71;41.06;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:03:33;36.12;32.54;40.43;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:03:43;35.71;33.56;40.31;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:03:53;36.47;34.09;46.48;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:04:03;36.63;34.22;41.35;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:04:13;36.36;33.80;40.70;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:04:24;36.85;34.41;39.66;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:04:35;36.39;33.86;39.65;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:04:45;37.40;35.27;41.52;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:04:55;36.19;33.78;39.07;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:05:06;36.93;34.58;43.18;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:05:17;37.01;34.21;39.89;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:05:27;36.67;34.48;39.66;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:05:38;36.59;34.15;39.05;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:05:48;36.26;33.42;40.27;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:05:58;36.51;34.33;40.92;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:06:09;36.48;33.94;40.17;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:06:19;36.38;33.50;42.76;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:06:29;36.90;33.92;39.93;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:06:39;36.96;34.32;39.94;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:06:50;36.65;34.51;40.78;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:07:00;36.65;34.25;43.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:07:10;37.77;34.76;40.50;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:07:21;37.34;34.07;40.82;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:07:31;36.68;34.46;40.83;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:07:42;36.38;33.97;42.62;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:07:52;35.92;33.60;39.21;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:08:02;35.93;33.67;41.26;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:08:13;36.21;33.91;39.36;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:08:23;36.33;34.13;40.40;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:08:33;37.19;34.32;42.75;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:08:44;35.92;33.61;40.53;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:08:54;36.91;34.21;42.81;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:09:05;36.34;33.96;40.48;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:09:15;36.24;34.04;42.31;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:09:25;36.73;34.32;45.67;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:09:55;36.79;33.80;43.39;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:10:24;36.82;33.79;45.09;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:10:34;36.44;34.35;39.75;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:10:44;35.97;33.22;41.05;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:10:55;36.57;33.81;39.74;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:11:06;36.31;34.22;39.10;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:11:16;36.88;34.15;40.04;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:11:26;37.13;35.19;40.10;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:11:36;37.13;34.42;40.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:11:47;36.83;34.01;42.85;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:11:57;36.80;34.62;40.46;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:12:08;37.22;33.74;40.88;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:12:18;37.74;34.68;43.05;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:12:28;36.24;33.79;40.69;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:12:38;35.20;32.34;38.72;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:12:50;35.81;33.14;40.05;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:13:01;36.12;33.31;39.71;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:13:11;35.82;33.60;38.77;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:13:21;35.91;33.28;39.90;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:13:33;36.22;33.56;43.51;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:13:44;36.90;34.62;39.84;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:13:54;36.21;32.85;40.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:14:05;36.24;33.63;42.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:14:15;37.38;34.86;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:14:25;36.40;34.27;41.29;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:14:36;37.59;33.51;41.11;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:14:47;37.74;35.63;41.13;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:14:57;40.91;36.54;44.75;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:15:08;37.23;34.75;40.41;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:15:19;36.16;33.75;41.18;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:15:31;36.74;34.00;41.69;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:15:41;37.14;34.74;40.97;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:15:52;35.95;33.64;40.14;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:16:03;35.76;33.59;40.07;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:16:13;36.16;33.44;40.37;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:16:24;36.52;33.54;40.15;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:16:34;36.55;34.07;43.31;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:16:44;36.21;34.11;39.95;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:16:54;36.28;33.46;44.26;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:17:05;35.68;33.12;41.87;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:17:16;35.40;32.24;40.59;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:17:26;35.04;32.06;39.75;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:17:36;36.10;33.41;39.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:17:47;36.23;34.08;39.94;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:17:58;36.45;33.09;39.65;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:18:11;35.92;32.37;40.93;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:18:21;35.69;33.57;40.41;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:18:32;36.40;34.17;39.66;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:18:42;36.11;33.65;39.95;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:18:53;37.36;34.19;40.92;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:19:03;36.53;34.05;39.32;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:19:14;36.21;33.42;40.77;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:19:24;35.67;32.99;40.84;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:19:34;37.59;33.92;44.89;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:19:45;37.14;34.43;40.46;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:19:55;36.68;33.97;39.44;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:20:06;36.02;33.62;39.77;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:20:17;36.46;33.57;40.83;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:20:27;36.40;33.70;43.91;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:20:43;36.16;33.49;41.53;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:20:55;35.68;33.44;39.44;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:21:05;36.28;33.60;45.15;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:21:15;36.12;33.79;39.85;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:21:25;37.07;34.69;42.34;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:21:35;36.85;34.29;39.83;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:21:46;38.10;34.89;41.22;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:21:56;36.25;34.01;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:22:07;36.71;34.29;40.51;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:22:17;37.13;34.29;41.25;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:22:27;37.34;34.18;41.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:22:38;38.60;35.28;43.30;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:22:49;40.00;35.93;45.59;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:23:00;38.91;35.27;43.17;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:23:10;38.35;34.97;43.59;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:23:21;37.78;35.40;42.02;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:23:31;37.23;34.55;41.92;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:23:41;36.54;33.82;40.13;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:23:52;36.62;33.85;45.77;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:24:02;36.96;34.93;40.41;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:24:12;36.81;34.49;39.41;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:24:22;36.63;34.05;40.77;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:24:33;36.36;33.66;39.76;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:24:43;35.56;32.96;40.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:24:53;36.05;33.48;39.34;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:25:03;36.17;33.57;41.20;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:25:14;36.23;34.01;40.49;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:25:24;36.75;33.80;40.03;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:25:35;36.77;34.15;38.82;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:25:45;36.28;33.80;39.15;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:25:55;36.17;33.52;41.21;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:26:05;36.46;34.24;39.89;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:26:16;35.80;33.26;39.96;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:26:26;36.13;33.98;39.96;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:26:36;36.11;33.57;42.74;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:26:46;35.99;34.02;39.86;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:26:58;36.16;33.80;42.20;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:27:08;35.58;32.82;39.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:27:18;35.55;32.88;38.89;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:27:29;35.92;32.96;41.62;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:28:05;36.73;34.22;43.52;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:28:15;37.25;34.77;41.09;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:28:26;36.94;33.67;41.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:28:38;35.86;33.36;40.46;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:28:48;36.39;33.69;39.81;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:28:58;35.90;33.25;41.35;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:29:08;35.85;33.48;39.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:29:19;35.87;33.52;40.55;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:29:30;35.94;33.15;39.83;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:29:40;35.75;33.48;39.50;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:29:50;36.04;33.76;39.58;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:30:00;35.75;33.56;40.19;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:30:11;35.98;33.46;39.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:30:21;36.04;33.88;39.22;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:30:34;37.28;34.77;41.66;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:30:45;36.06;33.91;40.24;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:30:55;35.81;33.24;40.14;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:31:05;36.26;33.82;43.07;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:31:16;36.16;33.48;40.08;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:31:26;36.37;34.16;40.80;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:31:36;35.78;32.85;39.82;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:31:46;35.77;33.17;39.57;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:31:57;35.85;33.08;39.60;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:32:07;35.86;33.15;42.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:32:17;35.41;33.17;39.87;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:32:28;35.39;32.83;40.38;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:32:38;35.19;33.23;39.22;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:32:49;35.51;32.94;42.48;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:32:59;35.23;33.02;39.40;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:33:10;35.37;32.83;38.70;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:33:21;35.88;33.78;39.35;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:33:31;35.97;32.96;40.25;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:33:41;36.19;33.63;39.69;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:33:51;35.84;33.14;39.68;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:34:02;35.96;33.91;38.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:34:12;36.14;32.51;41.44;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:34:22;35.57;33.38;39.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:34:32;35.56;32.90;40.39;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:34:43;35.37;32.90;40.25;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:34:53;35.88;32.97;41.00;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:35:03;35.47;33.00;39.28;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:35:13;35.63;33.31;41.65;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:35:24;35.93;33.87;43.72;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:35:35;36.03;32.83;39.70;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:35:45;36.42;34.05;40.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:35:55;36.13;33.52;41.39;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:36:06;37.15;34.74;41.04;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:36:16;37.17;34.27;40.06;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:36:26;36.58;34.37;39.89;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:36:36;36.50;34.00;40.47;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:36:47;36.11;33.47;44.79;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:36:57;36.33;33.44;41.91;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:37:08;36.20;33.86;39.62;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:37:18;36.49;33.67;39.35;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:37:28;37.77;34.55;40.74;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:37:38;36.25;33.75;41.57;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:37:49;36.32;33.53;41.44;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:37:59;36.16;34.05;39.86;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:38:09;36.04;33.72;39.26;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:38:20;36.40;33.89;40.99;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:38:30;36.54;33.72;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:38:40;37.62;34.16;44.66;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:38:50;35.93;33.48;41.53;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:39:01;36.36;33.97;39.79;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:39:11;36.30;34.16;39.15;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:39:21;35.69;33.56;40.16;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:39:31;36.19;33.46;40.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:39:41;36.19;33.56;42.07;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:39:52;35.87;33.93;40.58;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:40:02;36.69;33.88;40.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:40:13;36.89;34.24;41.44;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:40:23;37.08;34.29;42.94;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:40:39;36.22;33.90;39.98;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:40:49;38.15;33.61;54.30;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:41:00;44.07;32.71;61.75;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:41:10;36.45;33.85;39.19;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:41:20;36.97;33.42;43.11;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:41:37;37.19;34.08;44.75;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:41:47;36.83;33.50;40.84;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:41:57;37.33;34.49;42.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:42:07;37.61;33.99;42.71;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:42:18;37.58;34.42;41.40;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:42:47;36.53;33.90;42.21;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:42:57;36.46;33.38;40.67;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:43:08;35.44;32.54;40.53;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:43:19;35.16;32.77;41.79;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:43:30;35.40;32.84;39.81;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:43:40;35.64;32.96;41.86;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:43:50;35.51;33.23;40.17;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:44:01;35.79;33.63;40.45;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:44:11;36.41;33.69;39.58;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:44:21;36.50;33.48;43.67;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:44:32;36.54;34.13;40.83;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:44:42;35.85;33.74;39.34;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:44:52;35.96;33.61;41.42;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:45:02;36.01;33.80;41.36;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:45:16;35.54;33.28;39.80;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:45:27;36.47;33.56;42.39;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:45:37;35.90;33.09;41.19;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:45:47;36.10;33.70;39.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:45:58;36.42;33.91;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:46:08;35.59;33.09;39.10;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:46:20;35.90;33.13;40.51;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:46:30;36.23;33.34;40.27;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:46:41;35.97;33.94;38.62;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:46:52;35.65;33.44;42.28;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:47:02;36.10;33.78;39.81;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:47:12;36.31;32.91;42.43;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:47:23;36.09;33.06;41.27;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:47:33;36.87;33.92;42.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:47:44;36.05;33.12;39.26;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:47:55;37.28;33.73;40.56;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:48:06;36.47;34.06;40.61;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:48:17;35.70;33.55;39.74;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:48:27;35.70;33.04;41.36;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:48:37;39.00;33.66;46.86;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:48:48;36.38;33.94;40.42;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:48:59;35.79;33.16;39.70;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:49:10;36.25;33.69;40.08;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:49:20;36.99;34.11;40.33;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:49:31;36.45;34.33;40.06;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:49:42;37.28;33.30;47.76;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:49:52;35.78;33.41;39.71;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:50:03;36.14;33.65;39.43;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:50:13;35.46;33.22;40.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:50:26;35.78;33.28;39.79;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:50:37;36.43;34.22;44.24;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:50:47;36.40;33.94;42.42;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:50:58;36.22;33.93;41.73;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:51:09;36.30;34.22;40.31;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:51:19;36.39;34.16;40.50;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:51:37;36.71;34.44;41.85;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:51:50;36.24;33.67;41.40;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:52:01;36.18;33.79;39.74;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:52:12;35.43;32.87;38.98;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:52:23;35.80;33.18;39.50;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:52:35;36.25;33.79;40.64;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:52:50;36.45;34.08;39.94;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:53:06;36.83;33.69;41.93;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:53:20;35.78;32.97;41.27;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:53:31;35.93;32.65;40.05;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:53:42;35.28;32.46;43.12;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:53:54;36.05;33.22;39.78;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:54:04;36.70;33.69;40.95;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:54:16;35.96;33.29;40.32;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:54:26;38.00;33.14;48.57;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:54:37;36.34;33.91;42.09;;
71034;Laerm;58847;52.378;4.740;2022-07-15T00:54:48;36.53;33.68;39.52;;
