sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59545;BME280;45368;55.002;-1.592;2022-07-15T00:01:19;101596.15;;;15.11;49.32
59545;BME280;45368;55.002;-1.592;2022-07-15T00:03:46;101599.47;;;14.41;50.55
59545;BME280;45368;55.002;-1.592;2022-07-15T00:06:13;101604.16;;;15.08;50.14
59545;BME280;45368;55.002;-1.592;2022-07-15T00:08:39;101598.93;;;15.70;48.93
59545;BME280;45368;55.002;-1.592;2022-07-15T00:11:06;101592.57;;;15.67;48.59
59545;BME280;45368;55.002;-1.592;2022-07-15T00:13:34;101592.71;;;15.72;48.69
59545;BME280;45368;55.002;-1.592;2022-07-15T00:16:01;101587.89;;;15.80;48.29
59545;BME280;45368;55.002;-1.592;2022-07-15T00:18:28;101589.62;;;15.18;48.83
59545;BME280;45368;55.002;-1.592;2022-07-15T00:20:55;101583.76;;;14.84;49.74
59545;BME280;45368;55.002;-1.592;2022-07-15T00:23:22;101581.13;;;14.85;49.87
59545;BME280;45368;55.002;-1.592;2022-07-15T00:25:50;101576.45;;;15.63;48.47
59545;BME280;45368;55.002;-1.592;2022-07-15T00:28:17;101576.56;;;15.31;48.52
59545;BME280;45368;55.002;-1.592;2022-07-15T00:30:45;101572.52;;;15.44;48.20
59545;BME280;45368;55.002;-1.592;2022-07-15T00:33:11;101573.70;;;15.88;47.77
59545;BME280;45368;55.002;-1.592;2022-07-15T00:35:39;101576.82;;;15.87;47.66
59545;BME280;45368;55.002;-1.592;2022-07-15T00:38:08;101579.48;;;15.55;48.73
59545;BME280;45368;55.002;-1.592;2022-07-15T00:40:40;101579.70;;;15.38;49.27
59545;BME280;45368;55.002;-1.592;2022-07-15T00:43:07;101576.06;;;14.80;50.29
59545;BME280;45368;55.002;-1.592;2022-07-15T00:45:35;101577.32;;;15.28;50.43
59545;BME280;45368;55.002;-1.592;2022-07-15T00:48:03;101579.08;;;13.70;52.38
59545;BME280;45368;55.002;-1.592;2022-07-15T00:50:31;101578.81;;;14.74;51.47
59545;BME280;45368;55.002;-1.592;2022-07-15T00:53:02;101577.73;;;14.86;51.48
59545;BME280;45368;55.002;-1.592;2022-07-15T00:55:31;101579.03;;;14.29;52.21
59545;BME280;45368;55.002;-1.592;2022-07-15T00:58:01;101572.68;;;14.75;51.07
59545;BME280;45368;55.002;-1.592;2022-07-15T01:00:31;101578.54;;;13.90;52.27
59545;BME280;45368;55.002;-1.592;2022-07-15T01:02:59;101570.07;;;14.98;50.37
59545;BME280;45368;55.002;-1.592;2022-07-15T01:05:27;101569.22;;;14.76;50.59
59545;BME280;45368;55.002;-1.592;2022-07-15T01:07:55;101567.50;;;14.40;51.71
59545;BME280;45368;55.002;-1.592;2022-07-15T01:10:23;101567.62;;;15.10;50.73
59545;BME280;45368;55.002;-1.592;2022-07-15T01:12:51;101564.09;;;15.06;50.51
59545;BME280;45368;55.002;-1.592;2022-07-15T01:15:19;101558.52;;;14.99;50.29
59545;BME280;45368;55.002;-1.592;2022-07-15T01:17:47;101557.43;;;14.73;50.54
59545;BME280;45368;55.002;-1.592;2022-07-15T01:20:15;101564.18;;;15.05;50.99
59545;BME280;45368;55.002;-1.592;2022-07-15T01:22:42;101564.82;;;14.76;50.98
59545;BME280;45368;55.002;-1.592;2022-07-15T01:25:10;101562.22;;;14.98;51.10
59545;BME280;45368;55.002;-1.592;2022-07-15T01:27:38;101564.44;;;14.75;51.19
59545;BME280;45368;55.002;-1.592;2022-07-15T01:30:06;101557.51;;;15.51;49.47
59545;BME280;45368;55.002;-1.592;2022-07-15T01:32:35;101554.33;;;15.52;49.22
59545;BME280;45368;55.002;-1.592;2022-07-15T01:35:02;101554.05;;;15.31;49.86
59545;BME280;45368;55.002;-1.592;2022-07-15T01:37:29;101543.47;;;15.57;48.83
59545;BME280;45368;55.002;-1.592;2022-07-15T01:39:57;101545.01;;;15.61;48.53
59545;BME280;45368;55.002;-1.592;2022-07-15T01:42:25;101548.06;;;15.10;48.65
59545;BME280;45368;55.002;-1.592;2022-07-15T01:44:51;101539.27;;;15.50;49.18
59545;BME280;45368;55.002;-1.592;2022-07-15T01:47:19;101536.91;;;15.46;48.79
59545;BME280;45368;55.002;-1.592;2022-07-15T01:49:46;101531.46;;;15.65;48.96
59545;BME280;45368;55.002;-1.592;2022-07-15T01:52:14;101532.27;;;15.10;49.71
59545;BME280;45368;55.002;-1.592;2022-07-15T01:54:42;101523.79;;;15.62;49.12
59545;BME280;45368;55.002;-1.592;2022-07-15T01:57:10;101528.86;;;15.36;50.03
59545;BME280;45368;55.002;-1.592;2022-07-15T01:59:37;101527.06;;;14.71;51.11
59545;BME280;45368;55.002;-1.592;2022-07-15T02:02:04;101522.34;;;15.52;49.59
59545;BME280;45368;55.002;-1.592;2022-07-15T02:04:31;101517.43;;;15.02;50.91
59545;BME280;45368;55.002;-1.592;2022-07-15T02:06:58;101516.35;;;15.21;50.60
59545;BME280;45368;55.002;-1.592;2022-07-15T02:09:25;101515.87;;;15.00;51.76
59545;BME280;45368;55.002;-1.592;2022-07-15T02:11:52;101512.38;;;14.63;52.06
59545;BME280;45368;55.002;-1.592;2022-07-15T02:14:19;101514.02;;;14.89;52.05
59545;BME280;45368;55.002;-1.592;2022-07-15T02:16:46;101516.93;;;14.86;52.79
59545;BME280;45368;55.002;-1.592;2022-07-15T02:19:13;101516.74;;;14.69;52.32
59545;BME280;45368;55.002;-1.592;2022-07-15T02:21:40;101516.81;;;15.13;51.84
59545;BME280;45368;55.002;-1.592;2022-07-15T02:24:06;101511.67;;;16.09;49.48
59545;BME280;45368;55.002;-1.592;2022-07-15T02:26:33;101506.44;;;16.32;49.14
59545;BME280;45368;55.002;-1.592;2022-07-15T02:29:01;101508.20;;;16.02;49.81
59545;BME280;45368;55.002;-1.592;2022-07-15T02:31:29;101503.75;;;16.24;49.55
59545;BME280;45368;55.002;-1.592;2022-07-15T02:33:56;101505.99;;;15.41;50.91
59545;BME280;45368;55.002;-1.592;2022-07-15T02:36:24;101502.29;;;15.42;51.14
59545;BME280;45368;55.002;-1.592;2022-07-15T02:38:51;101500.37;;;16.06;50.66
59545;BME280;45368;55.002;-1.592;2022-07-15T02:41:18;101493.63;;;16.61;49.70
59545;BME280;45368;55.002;-1.592;2022-07-15T02:43:46;101495.75;;;16.99;48.53
59545;BME280;45368;55.002;-1.592;2022-07-15T02:46:13;101496.36;;;16.45;48.77
59545;BME280;45368;55.002;-1.592;2022-07-15T02:48:40;101491.07;;;16.73;47.84
59545;BME280;45368;55.002;-1.592;2022-07-15T02:51:07;101490.37;;;17.18;47.09
59545;BME280;45368;55.002;-1.592;2022-07-15T02:53:35;101493.85;;;17.25;46.88
59545;BME280;45368;55.002;-1.592;2022-07-15T02:56:03;101488.47;;;18.02;46.02
59545;BME280;45368;55.002;-1.592;2022-07-15T02:58:31;101480.39;;;17.93;45.46
59545;BME280;45368;55.002;-1.592;2022-07-15T03:00:59;101484.35;;;15.82;49.76
59545;BME280;45368;55.002;-1.592;2022-07-15T03:03:27;101479.79;;;16.54;48.56
59545;BME280;45368;55.002;-1.592;2022-07-15T03:05:55;101482.56;;;16.26;48.33
59545;BME280;45368;55.002;-1.592;2022-07-15T03:08:22;101478.39;;;16.24;48.69
59545;BME280;45368;55.002;-1.592;2022-07-15T03:10:50;101480.38;;;16.10;49.47
59545;BME280;45368;55.002;-1.592;2022-07-15T03:13:18;101476.27;;;16.15;49.84
59545;BME280;45368;55.002;-1.592;2022-07-15T03:15:45;101468.87;;;16.48;49.46
59545;BME280;45368;55.002;-1.592;2022-07-15T03:18:13;101465.06;;;16.05;49.20
59545;BME280;45368;55.002;-1.592;2022-07-15T03:20:40;101464.85;;;16.82;48.06
59545;BME280;45368;55.002;-1.592;2022-07-15T03:23:07;101467.08;;;16.87;48.42
59545;BME280;45368;55.002;-1.592;2022-07-15T03:25:34;101469.36;;;18.20;46.14
59545;BME280;45368;55.002;-1.592;2022-07-15T03:28:02;101466.63;;;17.42;47.21
59545;BME280;45368;55.002;-1.592;2022-07-15T03:30:30;101467.10;;;17.58;46.79
59545;BME280;45368;55.002;-1.592;2022-07-15T03:32:57;101468.04;;;18.13;46.15
59545;BME280;45368;55.002;-1.592;2022-07-15T03:35:24;101465.96;;;17.49;47.21
59545;BME280;45368;55.002;-1.592;2022-07-15T03:37:50;101466.85;;;17.21;47.26
59545;BME280;45368;55.002;-1.592;2022-07-15T03:40:18;101461.82;;;17.11;47.55
59545;BME280;45368;55.002;-1.592;2022-07-15T03:42:45;101462.78;;;17.65;46.85
59545;BME280;45368;55.002;-1.592;2022-07-15T03:45:13;101461.61;;;18.12;46.25
59545;BME280;45368;55.002;-1.592;2022-07-15T03:47:40;101456.50;;;18.08;46.20
59545;BME280;45368;55.002;-1.592;2022-07-15T03:50:08;101456.12;;;17.71;46.04
59545;BME280;45368;55.002;-1.592;2022-07-15T03:52:36;101454.14;;;18.13;45.90
59545;BME280;45368;55.002;-1.592;2022-07-15T03:55:04;101450.11;;;17.54;46.88
59545;BME280;45368;55.002;-1.592;2022-07-15T03:57:32;101446.13;;;16.89;48.28
59545;BME280;45368;55.002;-1.592;2022-07-15T04:00:00;101445.04;;;18.01;46.11
59545;BME280;45368;55.002;-1.592;2022-07-15T04:02:27;101443.37;;;17.26;47.00
59545;BME280;45368;55.002;-1.592;2022-07-15T04:04:54;101444.43;;;16.33;48.94
59545;BME280;45368;55.002;-1.592;2022-07-15T04:07:21;101441.32;;;17.44;47.01
59545;BME280;45368;55.002;-1.592;2022-07-15T04:09:49;101442.60;;;17.44;46.57
59545;BME280;45368;55.002;-1.592;2022-07-15T04:12:15;101436.04;;;18.22;45.54
59545;BME280;45368;55.002;-1.592;2022-07-15T04:14:42;101438.01;;;17.59;47.12
59545;BME280;45368;55.002;-1.592;2022-07-15T04:17:09;101439.70;;;18.23;45.88
59545;BME280;45368;55.002;-1.592;2022-07-15T04:19:36;101435.90;;;17.22;46.72
59545;BME280;45368;55.002;-1.592;2022-07-15T04:22:04;101436.64;;;17.98;46.39
59545;BME280;45368;55.002;-1.592;2022-07-15T04:24:31;101435.07;;;17.96;45.93
59545;BME280;45368;55.002;-1.592;2022-07-15T04:26:58;101441.39;;;18.09;45.68
59545;BME280;45368;55.002;-1.592;2022-07-15T04:29:26;101445.27;;;18.18;45.03
59545;BME280;45368;55.002;-1.592;2022-07-15T04:31:54;101444.30;;;18.21;45.13
59545;BME280;45368;55.002;-1.592;2022-07-15T04:34:20;101444.16;;;18.05;45.32
59545;BME280;45368;55.002;-1.592;2022-07-15T04:36:47;101446.07;;;17.80;45.42
59545;BME280;45368;55.002;-1.592;2022-07-15T04:39:14;101445.48;;;17.36;46.53
59545;BME280;45368;55.002;-1.592;2022-07-15T04:41:42;101444.89;;;17.05;46.96
59545;BME280;45368;55.002;-1.592;2022-07-15T04:44:09;101443.75;;;17.22;46.83
59545;BME280;45368;55.002;-1.592;2022-07-15T04:46:37;101444.24;;;17.37;46.77
59545;BME280;45368;55.002;-1.592;2022-07-15T04:49:04;101443.54;;;17.71;45.92
59545;BME280;45368;55.002;-1.592;2022-07-15T04:51:31;101442.79;;;17.54;46.71
59545;BME280;45368;55.002;-1.592;2022-07-15T04:53:58;101445.41;;;17.55;46.41
59545;BME280;45368;55.002;-1.592;2022-07-15T04:56:25;101440.48;;;17.79;46.22
59545;BME280;45368;55.002;-1.592;2022-07-15T04:58:52;101439.43;;;17.59;47.19
59545;BME280;45368;55.002;-1.592;2022-07-15T05:01:19;101435.91;;;17.75;46.60
59545;BME280;45368;55.002;-1.592;2022-07-15T05:03:47;101435.97;;;18.18;46.11
59545;BME280;45368;55.002;-1.592;2022-07-15T05:06:14;101432.85;;;17.20;48.16
59545;BME280;45368;55.002;-1.592;2022-07-15T05:08:41;101439.64;;;17.86;47.75
59545;BME280;45368;55.002;-1.592;2022-07-15T05:11:08;101440.21;;;17.78;47.84
59545;BME280;45368;55.002;-1.592;2022-07-15T05:13:36;101440.29;;;16.32;50.39
59545;BME280;45368;55.002;-1.592;2022-07-15T05:16:04;101441.10;;;16.33;51.13
59545;BME280;45368;55.002;-1.592;2022-07-15T05:18:31;101442.03;;;16.89;50.66
59545;BME280;45368;55.002;-1.592;2022-07-15T05:20:58;101437.15;;;16.96;51.34
59545;BME280;45368;55.002;-1.592;2022-07-15T05:24:09;101435.90;;;16.35;53.08
59545;BME280;45368;55.002;-1.592;2022-07-15T05:26:36;101437.48;;;16.12;53.07
59545;BME280;45368;55.002;-1.592;2022-07-15T05:29:03;101432.07;;;16.29;53.23
59545;BME280;45368;55.002;-1.592;2022-07-15T05:31:30;101431.80;;;16.49;52.78
59545;BME280;45368;55.002;-1.592;2022-07-15T05:33:56;101432.69;;;16.58;52.37
59545;BME280;45368;55.002;-1.592;2022-07-15T05:36:23;101435.59;;;16.48;52.81
59545;BME280;45368;55.002;-1.592;2022-07-15T05:38:51;101432.70;;;16.73;52.37
59545;BME280;45368;55.002;-1.592;2022-07-15T05:41:18;101430.81;;;16.73;53.23
59545;BME280;45368;55.002;-1.592;2022-07-15T05:43:45;101429.40;;;15.60;55.53
59545;BME280;45368;55.002;-1.592;2022-07-15T05:46:13;101427.62;;;15.42;56.33
59545;BME280;45368;55.002;-1.592;2022-07-15T05:48:41;101421.82;;;16.29;54.73
59545;BME280;45368;55.002;-1.592;2022-07-15T05:51:08;101420.82;;;16.03;54.83
59545;BME280;45368;55.002;-1.592;2022-07-15T05:53:34;101420.54;;;15.83;56.63
59545;BME280;45368;55.002;-1.592;2022-07-15T05:56:01;101417.84;;;16.16;55.61
59545;BME280;45368;55.002;-1.592;2022-07-15T05:58:29;101417.87;;;15.31;57.08
59545;BME280;45368;55.002;-1.592;2022-07-15T06:00:56;101409.80;;;15.86;57.13
59545;BME280;45368;55.002;-1.592;2022-07-15T06:03:23;101408.32;;;15.64;58.41
59545;BME280;45368;55.002;-1.592;2022-07-15T06:05:50;101409.77;;;15.85;57.08
59545;BME280;45368;55.002;-1.592;2022-07-15T06:08:16;101407.77;;;15.36;58.23
59545;BME280;45368;55.002;-1.592;2022-07-15T06:10:44;101410.44;;;15.54;58.36
59545;BME280;45368;55.002;-1.592;2022-07-15T06:13:12;101408.72;;;15.42;58.86
59545;BME280;45368;55.002;-1.592;2022-07-15T06:15:38;101405.87;;;15.96;57.75
59545;BME280;45368;55.002;-1.592;2022-07-15T06:18:05;101408.50;;;15.14;58.97
59545;BME280;45368;55.002;-1.592;2022-07-15T06:20:33;101403.43;;;15.25;59.22
59545;BME280;45368;55.002;-1.592;2022-07-15T06:23:00;101400.04;;;15.25;59.26
59545;BME280;45368;55.002;-1.592;2022-07-15T06:25:28;101398.44;;;15.44;58.66
59545;BME280;45368;55.002;-1.592;2022-07-15T06:27:54;101402.10;;;14.71;60.42
59545;BME280;45368;55.002;-1.592;2022-07-15T06:30:22;101400.64;;;15.18;60.65
59545;BME280;45368;55.002;-1.592;2022-07-15T06:32:49;101392.89;;;15.17;60.71
59545;BME280;45368;55.002;-1.592;2022-07-15T06:35:16;101387.05;;;15.20;59.73
59545;BME280;45368;55.002;-1.592;2022-07-15T06:37:44;101388.93;;;15.64;59.33
59545;BME280;45368;55.002;-1.592;2022-07-15T06:40:11;101387.32;;;15.26;59.77
59545;BME280;45368;55.002;-1.592;2022-07-15T06:42:38;101384.98;;;15.61;59.11
59545;BME280;45368;55.002;-1.592;2022-07-15T06:45:06;101383.09;;;15.69;59.13
59545;BME280;45368;55.002;-1.592;2022-07-15T06:47:34;101379.98;;;15.55;60.27
59545;BME280;45368;55.002;-1.592;2022-07-15T06:50:01;101374.09;;;15.83;58.63
59545;BME280;45368;55.002;-1.592;2022-07-15T06:52:28;101378.75;;;15.29;59.41
59545;BME280;45368;55.002;-1.592;2022-07-15T06:54:56;101378.89;;;15.16;59.84
59545;BME280;45368;55.002;-1.592;2022-07-15T06:57:23;101374.43;;;15.41;58.87
59545;BME280;45368;55.002;-1.592;2022-07-15T06:59:51;101376.25;;;15.61;59.27
59545;BME280;45368;55.002;-1.592;2022-07-15T07:02:18;101376.65;;;15.48;59.13
59545;BME280;45368;55.002;-1.592;2022-07-15T07:04:46;101373.67;;;15.81;58.95
59545;BME280;45368;55.002;-1.592;2022-07-15T07:07:13;101369.37;;;15.45;58.48
59545;BME280;45368;55.002;-1.592;2022-07-15T07:09:41;101362.58;;;15.59;58.56
59545;BME280;45368;55.002;-1.592;2022-07-15T07:12:09;101369.28;;;15.74;58.35
59545;BME280;45368;55.002;-1.592;2022-07-15T07:14:35;101369.38;;;15.93;58.17
59545;BME280;45368;55.002;-1.592;2022-07-15T07:17:02;101365.65;;;16.13;56.75
59545;BME280;45368;55.002;-1.592;2022-07-15T07:19:29;101363.62;;;17.40;55.32
59545;BME280;45368;55.002;-1.592;2022-07-15T07:21:57;101361.89;;;17.69;54.41
59545;BME280;45368;55.002;-1.592;2022-07-15T07:24:24;101355.25;;;18.00;53.51
59545;BME280;45368;55.002;-1.592;2022-07-15T07:26:51;101349.35;;;17.93;53.49
59545;BME280;45368;55.002;-1.592;2022-07-15T07:29:18;101349.12;;;17.50;54.59
59545;BME280;45368;55.002;-1.592;2022-07-15T07:31:45;101347.43;;;17.38;54.97
59545;BME280;45368;55.002;-1.592;2022-07-15T07:34:12;101347.11;;;16.95;55.40
59545;BME280;45368;55.002;-1.592;2022-07-15T07:36:39;101341.15;;;16.81;55.03
59545;BME280;45368;55.002;-1.592;2022-07-15T07:39:06;101341.72;;;17.46;54.41
59545;BME280;45368;55.002;-1.592;2022-07-15T07:41:33;101340.24;;;17.28;54.83
59545;BME280;45368;55.002;-1.592;2022-07-15T07:44:00;101339.41;;;17.25;55.86
59545;BME280;45368;55.002;-1.592;2022-07-15T07:46:27;101336.99;;;17.47;54.60
59545;BME280;45368;55.002;-1.592;2022-07-15T07:48:55;101337.37;;;17.64;54.60
59545;BME280;45368;55.002;-1.592;2022-07-15T07:51:22;101327.35;;;18.97;51.63
59545;BME280;45368;55.002;-1.592;2022-07-15T07:53:49;101333.06;;;18.03;53.62
59545;BME280;45368;55.002;-1.592;2022-07-15T07:56:16;101329.30;;;16.95;54.81
59545;BME280;45368;55.002;-1.592;2022-07-15T07:58:43;101324.79;;;17.40;55.00
59545;BME280;45368;55.002;-1.592;2022-07-15T08:01:09;101313.24;;;17.49;53.94
59545;BME280;45368;55.002;-1.592;2022-07-15T08:03:36;101314.55;;;17.08;54.50
59545;BME280;45368;55.002;-1.592;2022-07-15T08:06:04;101316.76;;;18.23;53.53
59545;BME280;45368;55.002;-1.592;2022-07-15T08:08:32;101319.30;;;17.63;53.13
59545;BME280;45368;55.002;-1.592;2022-07-15T08:10:59;101317.36;;;18.15;53.31
59545;BME280;45368;55.002;-1.592;2022-07-15T08:13:29;101313.57;;;17.51;53.29
59545;BME280;45368;55.002;-1.592;2022-07-15T08:15:57;101312.15;;;18.09;52.94
59545;BME280;45368;55.002;-1.592;2022-07-15T08:18:24;101303.45;;;18.16;52.40
59545;BME280;45368;55.002;-1.592;2022-07-15T08:20:51;101307.93;;;18.28;52.21
59545;BME280;45368;55.002;-1.592;2022-07-15T08:23:19;101307.41;;;18.96;50.89
59545;BME280;45368;55.002;-1.592;2022-07-15T08:25:48;101306.64;;;18.62;51.36
59545;BME280;45368;55.002;-1.592;2022-07-15T08:28:15;101309.06;;;18.86;50.80
59545;BME280;45368;55.002;-1.592;2022-07-15T08:30:43;101305.08;;;19.46;49.21
59545;BME280;45368;55.002;-1.592;2022-07-15T08:33:11;101311.15;;;19.01;49.86
59545;BME280;45368;55.002;-1.592;2022-07-15T08:35:37;101309.40;;;18.79;50.19
59545;BME280;45368;55.002;-1.592;2022-07-15T08:38:06;101308.22;;;18.52;51.88
59545;BME280;45368;55.002;-1.592;2022-07-15T08:40:35;101306.93;;;18.79;50.27
59545;BME280;45368;55.002;-1.592;2022-07-15T08:43:06;101305.00;;;18.61;50.98
59545;BME280;45368;55.002;-1.592;2022-07-15T08:45:35;101299.48;;;19.26;49.83
59545;BME280;45368;55.002;-1.592;2022-07-15T08:48:03;101293.10;;;19.51;49.29
59545;BME280;45368;55.002;-1.592;2022-07-15T08:50:32;101289.44;;;19.43;49.36
59545;BME280;45368;55.002;-1.592;2022-07-15T08:53:00;101292.28;;;18.44;50.86
59545;BME280;45368;55.002;-1.592;2022-07-15T08:55:28;101291.72;;;18.90;50.46
59545;BME280;45368;55.002;-1.592;2022-07-15T08:57:56;101289.91;;;18.70;50.81
59545;BME280;45368;55.002;-1.592;2022-07-15T09:00:24;101288.60;;;18.92;50.42
59545;BME280;45368;55.002;-1.592;2022-07-15T09:02:52;101293.16;;;17.56;52.86
59545;BME280;45368;55.002;-1.592;2022-07-15T09:05:23;101299.41;;;16.75;54.74
59545;BME280;45368;55.002;-1.592;2022-07-15T09:07:56;101294.14;;;17.20;54.13
59545;BME280;45368;55.002;-1.592;2022-07-15T09:10:26;101293.39;;;16.32;55.46
59545;BME280;45368;55.002;-1.592;2022-07-15T09:17:38;101291.41;;;16.77;57.05
59545;BME280;45368;55.002;-1.592;2022-07-15T09:20:09;101289.44;;;16.47;56.22
59545;BME280;45368;55.002;-1.592;2022-07-15T09:22:54;101291.03;;;16.88;56.09
59545;BME280;45368;55.002;-1.592;2022-07-15T09:25:22;101289.21;;;17.07;54.99
59545;BME280;45368;55.002;-1.592;2022-07-15T09:27:50;101287.00;;;17.08;55.38
59545;BME280;45368;55.002;-1.592;2022-07-15T09:30:21;101292.98;;;16.74;56.96
59545;BME280;45368;55.002;-1.592;2022-07-15T09:32:48;101285.68;;;15.83;58.55
59545;BME280;45368;55.002;-1.592;2022-07-15T09:35:16;101287.10;;;15.79;59.73
59545;BME280;45368;55.002;-1.592;2022-07-15T09:37:55;101282.61;;;16.59;57.78
59545;BME280;45368;55.002;-1.592;2022-07-15T09:40:22;101285.12;;;17.23;56.32
59545;BME280;45368;55.002;-1.592;2022-07-15T09:43:01;101275.64;;;16.33;58.51
59545;BME280;45368;55.002;-1.592;2022-07-15T09:45:28;101277.42;;;16.76;57.46
59545;BME280;45368;55.002;-1.592;2022-07-15T09:48:05;101277.57;;;16.68;57.94
59545;BME280;45368;55.002;-1.592;2022-07-15T09:50:33;101271.37;;;16.87;58.13
59545;BME280;45368;55.002;-1.592;2022-07-15T09:53:03;101271.95;;;16.08;59.42
59545;BME280;45368;55.002;-1.592;2022-07-15T09:55:31;101270.23;;;16.97;58.00
59545;BME280;45368;55.002;-1.592;2022-07-15T09:58:00;101269.04;;;16.43;58.16
59545;BME280;45368;55.002;-1.592;2022-07-15T10:00:28;101266.45;;;16.97;57.23
59545;BME280;45368;55.002;-1.592;2022-07-15T10:02:55;101273.10;;;16.41;59.26
59545;BME280;45368;55.002;-1.592;2022-07-15T10:05:23;101268.16;;;16.49;60.39
59545;BME280;45368;55.002;-1.592;2022-07-15T10:07:52;101268.63;;;16.17;61.40
59545;BME280;45368;55.002;-1.592;2022-07-15T10:10:21;101268.87;;;15.76;61.55
59545;BME280;45368;55.002;-1.592;2022-07-15T10:12:54;101260.06;;;15.49;62.83
59545;BME280;45368;55.002;-1.592;2022-07-15T10:15:33;101260.67;;;15.23;62.79
59545;BME280;45368;55.002;-1.592;2022-07-15T10:18:16;101258.38;;;15.94;62.37
59545;BME280;45368;55.002;-1.592;2022-07-15T10:21:12;101256.73;;;15.57;62.91
59545;BME280;45368;55.002;-1.592;2022-07-15T10:24:02;101253.91;;;15.81;61.83
59545;BME280;45368;55.002;-1.592;2022-07-15T10:26:43;101254.81;;;16.88;60.38
59545;BME280;45368;55.002;-1.592;2022-07-15T10:29:16;101246.95;;;17.33;59.24
59545;BME280;45368;55.002;-1.592;2022-07-15T10:31:44;101242.30;;;17.13;59.35
59545;BME280;45368;55.002;-1.592;2022-07-15T10:34:20;101250.17;;;17.17;58.60
59545;BME280;45368;55.002;-1.592;2022-07-15T10:37:06;101251.90;;;16.68;60.05
59545;BME280;45368;55.002;-1.592;2022-07-15T10:40:07;101247.38;;;16.21;60.05
59545;BME280;45368;55.002;-1.592;2022-07-15T10:43:06;101250.57;;;16.60;59.15
59545;BME280;45368;55.002;-1.592;2022-07-15T10:45:34;101256.65;;;16.76;58.90
59545;BME280;45368;55.002;-1.592;2022-07-15T10:48:34;101252.94;;;16.66;59.56
59545;BME280;45368;55.002;-1.592;2022-07-15T10:51:01;101242.75;;;16.52;60.06
59545;BME280;45368;55.002;-1.592;2022-07-15T10:53:29;101247.54;;;16.74;59.59
59545;BME280;45368;55.002;-1.592;2022-07-15T10:56:31;101248.23;;;17.07;58.90
59545;BME280;45368;55.002;-1.592;2022-07-15T10:59:10;101242.15;;;17.05;57.90
59545;BME280;45368;55.002;-1.592;2022-07-15T11:01:37;101239.16;;;16.67;58.73
59545;BME280;45368;55.002;-1.592;2022-07-15T11:04:13;101229.60;;;17.38;57.13
59545;BME280;45368;55.002;-1.592;2022-07-15T11:07:46;101222.40;;;17.53;56.30
59545;BME280;45368;55.002;-1.592;2022-07-15T11:10:18;101216.00;;;17.96;55.26
59545;BME280;45368;55.002;-1.592;2022-07-15T11:13:32;101211.80;;;17.71;56.09
59545;BME280;45368;55.002;-1.592;2022-07-15T11:16:00;101210.09;;;17.80;55.58
59545;BME280;45368;55.002;-1.592;2022-07-15T11:18:28;101194.86;;;17.69;54.38
59545;BME280;45368;55.002;-1.592;2022-07-15T11:20:56;101187.70;;;17.91;54.20
59545;BME280;45368;55.002;-1.592;2022-07-15T11:23:29;101194.16;;;18.93;52.49
59545;BME280;45368;55.002;-1.592;2022-07-15T11:25:57;101194.95;;;19.11;52.43
59545;BME280;45368;55.002;-1.592;2022-07-15T11:28:24;101207.84;;;19.43;51.69
59545;BME280;45368;55.002;-1.592;2022-07-15T11:30:50;101199.23;;;19.68;50.15
59545;BME280;45368;55.002;-1.592;2022-07-15T11:33:18;101194.69;;;20.26;47.58
59545;BME280;45368;55.002;-1.592;2022-07-15T11:35:47;101197.21;;;20.70;47.26
59545;BME280;45368;55.002;-1.592;2022-07-15T11:38:15;101198.14;;;21.36;46.07
59545;BME280;45368;55.002;-1.592;2022-07-15T11:40:46;101193.22;;;21.27;45.97
59545;BME280;45368;55.002;-1.592;2022-07-15T11:43:17;101191.12;;;21.56;45.28
59545;BME280;45368;55.002;-1.592;2022-07-15T11:45:44;101190.25;;;19.88;47.07
59545;BME280;45368;55.002;-1.592;2022-07-15T11:48:13;101194.27;;;20.07;46.98
59545;BME280;45368;55.002;-1.592;2022-07-15T11:50:50;101188.95;;;21.54;44.39
59545;BME280;45368;55.002;-1.592;2022-07-15T11:53:18;101197.37;;;21.88;44.76
59545;BME280;45368;55.002;-1.592;2022-07-15T11:55:49;101186.75;;;22.32;43.34
59545;BME280;45368;55.002;-1.592;2022-07-15T11:58:24;101185.04;;;20.92;45.04
59545;BME280;45368;55.002;-1.592;2022-07-15T12:00:51;101188.32;;;20.39;46.39
59545;BME280;45368;55.002;-1.592;2022-07-15T12:03:19;101191.41;;;19.60;48.33
59545;BME280;45368;55.002;-1.592;2022-07-15T12:05:59;101177.28;;;19.31;49.13
59545;BME280;45368;55.002;-1.592;2022-07-15T12:08:46;101186.11;;;20.79;46.58
59545;BME280;45368;55.002;-1.592;2022-07-15T12:11:20;101178.90;;;20.29;47.76
59545;BME280;45368;55.002;-1.592;2022-07-15T12:13:50;101178.78;;;19.53;49.96
59545;BME280;45368;55.002;-1.592;2022-07-15T12:16:22;101182.17;;;19.67;49.00
59545;BME280;45368;55.002;-1.592;2022-07-15T12:18:50;101174.48;;;19.78;48.51
59545;BME280;45368;55.002;-1.592;2022-07-15T12:21:19;101167.48;;;20.03;49.95
