sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-07-15T00:03:15;21.09;60.47
66026;SHT31;56312;55.976;37.136;2022-07-15T00:08:21;21.12;60.46
66026;SHT31;56312;55.976;37.136;2022-07-15T00:13:28;21.12;60.44
66026;SHT31;56312;55.976;37.136;2022-07-15T00:18:34;21.10;60.44
66026;SHT31;56312;55.976;37.136;2022-07-15T00:23:40;21.08;60.45
66026;SHT31;56312;55.976;37.136;2022-07-15T00:28:46;21.05;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T00:33:52;21.02;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T00:38:57;21.03;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T00:44:04;21.05;60.36
66026;SHT31;56312;55.976;37.136;2022-07-15T00:49:10;21.05;60.38
66026;SHT31;56312;55.976;37.136;2022-07-15T00:54:16;21.02;60.30
66026;SHT31;56312;55.976;37.136;2022-07-15T00:59:27;21.02;60.36
66026;SHT31;56312;55.976;37.136;2022-07-15T01:04:34;21.00;60.28
66026;SHT31;56312;55.976;37.136;2022-07-15T01:09:40;20.99;60.32
66026;SHT31;56312;55.976;37.136;2022-07-15T01:14:47;21.03;60.28
66026;SHT31;56312;55.976;37.136;2022-07-15T01:19:53;20.99;60.27
66026;SHT31;56312;55.976;37.136;2022-07-15T01:25:00;20.96;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T01:30:06;20.98;60.23
66026;SHT31;56312;55.976;37.136;2022-07-15T01:35:12;20.96;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T01:40:18;20.96;60.21
66026;SHT31;56312;55.976;37.136;2022-07-15T01:45:24;21.00;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T01:50:30;20.96;60.18
66026;SHT31;56312;55.976;37.136;2022-07-15T01:55:36;20.98;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T02:00:42;20.95;60.22
66026;SHT31;56312;55.976;37.136;2022-07-15T02:05:48;20.94;60.15
66026;SHT31;56312;55.976;37.136;2022-07-15T02:10:54;20.95;60.18
66026;SHT31;56312;55.976;37.136;2022-07-15T02:16:00;20.96;60.19
66026;SHT31;56312;55.976;37.136;2022-07-15T02:21:06;21.00;60.18
66026;SHT31;56312;55.976;37.136;2022-07-15T02:26:12;21.02;60.16
66026;SHT31;56312;55.976;37.136;2022-07-15T02:31:18;20.99;60.14
66026;SHT31;56312;55.976;37.136;2022-07-15T02:36:24;20.99;60.16
66026;SHT31;56312;55.976;37.136;2022-07-15T02:41:30;20.98;60.17
66026;SHT31;56312;55.976;37.136;2022-07-15T02:46:36;20.99;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T02:51:42;21.03;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T02:56:48;21.05;60.18
66026;SHT31;56312;55.976;37.136;2022-07-15T03:01:54;21.08;60.18
66026;SHT31;56312;55.976;37.136;2022-07-15T03:07:01;21.08;60.16
66026;SHT31;56312;55.976;37.136;2022-07-15T03:12:07;21.05;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T03:17:13;21.05;60.22
66026;SHT31;56312;55.976;37.136;2022-07-15T03:22:19;21.09;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T03:27:25;21.10;60.22
66026;SHT31;56312;55.976;37.136;2022-07-15T03:32:31;21.13;60.18
66026;SHT31;56312;55.976;37.136;2022-07-15T03:37:37;21.09;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T03:42:43;21.09;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T03:47:49;21.12;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T03:53:01;21.15;60.33
66026;SHT31;56312;55.976;37.136;2022-07-15T03:58:07;21.18;60.28
66026;SHT31;56312;55.976;37.136;2022-07-15T04:03:13;21.20;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T04:08:19;21.20;60.23
66026;SHT31;56312;55.976;37.136;2022-07-15T04:13:25;21.18;60.26
66026;SHT31;56312;55.976;37.136;2022-07-15T04:18:31;21.13;60.30
66026;SHT31;56312;55.976;37.136;2022-07-15T04:23:37;21.15;60.34
66026;SHT31;56312;55.976;37.136;2022-07-15T04:28:43;21.20;60.31
66026;SHT31;56312;55.976;37.136;2022-07-15T04:33:49;21.20;60.33
66026;SHT31;56312;55.976;37.136;2022-07-15T04:38:55;21.20;60.30
66026;SHT31;56312;55.976;37.136;2022-07-15T04:44:01;21.19;60.33
66026;SHT31;56312;55.976;37.136;2022-07-15T04:49:07;21.19;60.33
66026;SHT31;56312;55.976;37.136;2022-07-15T04:54:32;21.19;60.42
66026;SHT31;56312;55.976;37.136;2022-07-15T04:59:38;21.20;60.41
66026;SHT31;56312;55.976;37.136;2022-07-15T05:04:44;21.23;60.38
66026;SHT31;56312;55.976;37.136;2022-07-15T05:09:50;21.25;60.36
66026;SHT31;56312;55.976;37.136;2022-07-15T05:14:56;21.25;60.37
66026;SHT31;56312;55.976;37.136;2022-07-15T05:20:02;21.20;60.38
66026;SHT31;56312;55.976;37.136;2022-07-15T05:25:09;21.22;60.42
66026;SHT31;56312;55.976;37.136;2022-07-15T05:30:15;21.23;60.42
66026;SHT31;56312;55.976;37.136;2022-07-15T05:35:21;21.25;60.41
66026;SHT31;56312;55.976;37.136;2022-07-15T05:40:28;21.26;60.37
66026;SHT31;56312;55.976;37.136;2022-07-15T05:45:35;21.29;60.41
66026;SHT31;56312;55.976;37.136;2022-07-15T05:50:41;21.25;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T05:55:47;21.23;60.47
66026;SHT31;56312;55.976;37.136;2022-07-15T06:00:53;21.23;60.44
66026;SHT31;56312;55.976;37.136;2022-07-15T06:05:59;21.27;60.45
66026;SHT31;56312;55.976;37.136;2022-07-15T06:11:05;21.30;60.43
66026;SHT31;56312;55.976;37.136;2022-07-15T06:16:11;21.30;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T06:21:17;21.30;60.45
66026;SHT31;56312;55.976;37.136;2022-07-15T06:26:23;21.27;60.44
66026;SHT31;56312;55.976;37.136;2022-07-15T06:31:29;21.27;60.49
66026;SHT31;56312;55.976;37.136;2022-07-15T06:36:35;21.27;60.46
66026;SHT31;56312;55.976;37.136;2022-07-15T06:41:41;21.30;60.43
66026;SHT31;56312;55.976;37.136;2022-07-15T06:46:47;21.33;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T06:51:54;21.30;60.40
66026;SHT31;56312;55.976;37.136;2022-07-15T06:57:18;21.32;60.37
66026;SHT31;56312;55.976;37.136;2022-07-15T07:02:24;21.32;60.34
66026;SHT31;56312;55.976;37.136;2022-07-15T07:07:43;21.36;60.35
66026;SHT31;56312;55.976;37.136;2022-07-15T07:12:49;21.40;60.35
66026;SHT31;56312;55.976;37.136;2022-07-15T07:17:55;21.40;60.35
66026;SHT31;56312;55.976;37.136;2022-07-15T07:23:01;21.40;60.29
66026;SHT31;56312;55.976;37.136;2022-07-15T07:28:07;21.40;60.27
66026;SHT31;56312;55.976;37.136;2022-07-15T07:33:13;21.42;60.25
66026;SHT31;56312;55.976;37.136;2022-07-15T07:38:19;21.43;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T07:43:25;21.44;60.27
66026;SHT31;56312;55.976;37.136;2022-07-15T07:48:31;21.49;60.30
66026;SHT31;56312;55.976;37.136;2022-07-15T07:53:37;21.50;60.24
66026;SHT31;56312;55.976;37.136;2022-07-15T07:59:02;21.51;60.23
66026;SHT31;56312;55.976;37.136;2022-07-15T08:04:08;21.50;60.21
66026;SHT31;56312;55.976;37.136;2022-07-15T08:09:14;21.51;60.19
66026;SHT31;56312;55.976;37.136;2022-07-15T08:14:22;21.54;60.23
66026;SHT31;56312;55.976;37.136;2022-07-15T08:19:37;21.57;60.20
66026;SHT31;56312;55.976;37.136;2022-07-15T08:24:43;21.63;60.16
66026;SHT31;56312;55.976;37.136;2022-07-15T08:29:48;21.61;60.14
66026;SHT31;56312;55.976;37.136;2022-07-15T08:34:54;21.64;60.11
66026;SHT31;56312;55.976;37.136;2022-07-15T08:40:00;21.67;60.09
66026;SHT31;56312;55.976;37.136;2022-07-15T08:45:07;21.74;60.12
66026;SHT31;56312;55.976;37.136;2022-07-15T08:50:16;21.77;60.01
66026;SHT31;56312;55.976;37.136;2022-07-15T08:55:22;21.75;60.01
66026;SHT31;56312;55.976;37.136;2022-07-15T09:00:29;21.74;59.98
66026;SHT31;56312;55.976;37.136;2022-07-15T09:05:36;21.77;59.98
66026;SHT31;56312;55.976;37.136;2022-07-15T09:10:44;21.81;59.97
66026;SHT31;56312;55.976;37.136;2022-07-15T09:15:50;21.81;59.93
66026;SHT31;56312;55.976;37.136;2022-07-15T09:20:56;21.78;59.88
66026;SHT31;56312;55.976;37.136;2022-07-15T09:26:22;21.82;59.88
66026;SHT31;56312;55.976;37.136;2022-07-15T09:31:37;21.75;59.91
66026;SHT31;56312;55.976;37.136;2022-07-15T09:37:03;21.68;59.90
66026;SHT31;56312;55.976;37.136;2022-07-15T09:42:09;21.68;59.91
66026;SHT31;56312;55.976;37.136;2022-07-15T09:47:16;21.65;59.94
66026;SHT31;56312;55.976;37.136;2022-07-15T09:52:24;21.77;59.92
66026;SHT31;56312;55.976;37.136;2022-07-15T09:57:30;21.81;59.88
66026;SHT31;56312;55.976;37.136;2022-07-15T10:02:36;21.88;59.86
66026;SHT31;56312;55.976;37.136;2022-07-15T10:07:42;21.87;59.80
66026;SHT31;56312;55.976;37.136;2022-07-15T10:13:16;21.81;59.80
66026;SHT31;56312;55.976;37.136;2022-07-15T10:18:34;21.77;59.79
66026;SHT31;56312;55.976;37.136;2022-07-15T10:29:02;21.82;59.77
66026;SHT31;56312;55.976;37.136;2022-07-15T10:39:19;21.75;59.79
66026;SHT31;56312;55.976;37.136;2022-07-15T10:44:26;21.73;59.76
66026;SHT31;56312;55.976;37.136;2022-07-15T10:49:32;21.70;59.76
66026;SHT31;56312;55.976;37.136;2022-07-15T10:54:39;21.70;59.76
66026;SHT31;56312;55.976;37.136;2022-07-15T10:59:48;21.71;59.77
66026;SHT31;56312;55.976;37.136;2022-07-15T11:05:16;21.70;59.75
66026;SHT31;56312;55.976;37.136;2022-07-15T11:10:20;21.65;59.76
66026;SHT31;56312;55.976;37.136;2022-07-15T11:15:27;21.63;59.77
66026;SHT31;56312;55.976;37.136;2022-07-15T11:20:35;21.60;59.76
66026;SHT31;56312;55.976;37.136;2022-07-15T11:25:41;21.61;59.74
66026;SHT31;56312;55.976;37.136;2022-07-15T11:30:48;21.63;59.77
66026;SHT31;56312;55.976;37.136;2022-07-15T11:35:59;21.65;59.70
66026;SHT31;56312;55.976;37.136;2022-07-15T11:41:06;21.64;59.69
66026;SHT31;56312;55.976;37.136;2022-07-15T11:46:31;21.63;59.72
66026;SHT31;56312;55.976;37.136;2022-07-15T11:51:37;21.61;59.71
66026;SHT31;56312;55.976;37.136;2022-07-15T11:56:43;21.60;59.68
66026;SHT31;56312;55.976;37.136;2022-07-15T12:01:59;21.63;59.65
66026;SHT31;56312;55.976;37.136;2022-07-15T12:07:05;21.68;59.64
66026;SHT31;56312;55.976;37.136;2022-07-15T12:12:12;21.65;59.63
66026;SHT31;56312;55.976;37.136;2022-07-15T12:17:18;21.63;59.63
66026;SHT31;56312;55.976;37.136;2022-07-15T12:22:24;21.63;59.64
66026;SHT31;56312;55.976;37.136;2022-07-15T12:27:34;21.63;59.67
66026;SHT31;56312;55.976;37.136;2022-07-15T12:32:40;21.67;59.60
66026;SHT31;56312;55.976;37.136;2022-07-15T12:37:47;21.71;59.60
66026;SHT31;56312;55.976;37.136;2022-07-15T12:42:54;21.75;59.59
66026;SHT31;56312;55.976;37.136;2022-07-15T12:48:04;21.73;59.57
66026;SHT31;56312;55.976;37.136;2022-07-15T12:53:11;21.73;59.54
66026;SHT31;56312;55.976;37.136;2022-07-15T12:58:24;21.65;59.58
66026;SHT31;56312;55.976;37.136;2022-07-15T13:03:30;21.68;59.56
66026;SHT31;56312;55.976;37.136;2022-07-15T13:08:37;21.68;59.53
66026;SHT31;56312;55.976;37.136;2022-07-15T13:13:43;21.68;59.52
66026;SHT31;56312;55.976;37.136;2022-07-15T13:18:49;21.68;59.46
66026;SHT31;56312;55.976;37.136;2022-07-15T13:23:55;21.70;59.46
66026;SHT31;56312;55.976;37.136;2022-07-15T13:29:02;21.71;59.46
66026;SHT31;56312;55.976;37.136;2022-07-15T13:34:08;21.73;59.46
66026;SHT31;56312;55.976;37.136;2022-07-15T13:39:14;21.74;59.44
66026;SHT31;56312;55.976;37.136;2022-07-15T13:44:22;21.78;59.39
66026;SHT31;56312;55.976;37.136;2022-07-15T13:49:28;21.80;59.39
66026;SHT31;56312;55.976;37.136;2022-07-15T13:54:53;21.80;59.36
66026;SHT31;56312;55.976;37.136;2022-07-15T13:59:58;21.77;59.35
66026;SHT31;56312;55.976;37.136;2022-07-15T14:05:05;21.74;59.35
66026;SHT31;56312;55.976;37.136;2022-07-15T14:10:11;21.74;59.33
66026;SHT31;56312;55.976;37.136;2022-07-15T14:15:18;21.74;59.32
66026;SHT31;56312;55.976;37.136;2022-07-15T14:20:24;21.73;59.34
66026;SHT31;56312;55.976;37.136;2022-07-15T14:25:30;21.68;59.29
66026;SHT31;56312;55.976;37.136;2022-07-15T14:30:36;21.67;59.32
66026;SHT31;56312;55.976;37.136;2022-07-15T14:35:42;21.61;59.32
66026;SHT31;56312;55.976;37.136;2022-07-15T14:40:48;21.61;59.33
66026;SHT31;56312;55.976;37.136;2022-07-15T14:45:54;21.64;59.29
66026;SHT31;56312;55.976;37.136;2022-07-15T14:51:00;21.60;59.30
66026;SHT31;56312;55.976;37.136;2022-07-15T14:56:06;21.58;59.29
66026;SHT31;56312;55.976;37.136;2022-07-15T15:01:12;21.57;59.26
66026;SHT31;56312;55.976;37.136;2022-07-15T15:06:18;21.53;59.30
66026;SHT31;56312;55.976;37.136;2022-07-15T15:11:25;21.49;59.29
66026;SHT31;56312;55.976;37.136;2022-07-15T15:16:31;21.50;59.27
66026;SHT31;56312;55.976;37.136;2022-07-15T15:21:37;21.53;59.24
66026;SHT31;56312;55.976;37.136;2022-07-15T15:26:43;21.51;59.21
66026;SHT31;56312;55.976;37.136;2022-07-15T15:31:49;21.47;59.30
66026;SHT31;56312;55.976;37.136;2022-07-15T15:37:07;21.47;59.24
66026;SHT31;56312;55.976;37.136;2022-07-15T15:42:13;21.44;59.21
66026;SHT31;56312;55.976;37.136;2022-07-15T15:47:19;21.44;59.19
66026;SHT31;56312;55.976;37.136;2022-07-15T15:52:25;21.43;59.21
66026;SHT31;56312;55.976;37.136;2022-07-15T15:57:31;21.43;59.21
66026;SHT31;56312;55.976;37.136;2022-07-15T16:02:37;21.42;59.14
66026;SHT31;56312;55.976;37.136;2022-07-15T16:07:44;21.39;59.15
66026;SHT31;56312;55.976;37.136;2022-07-15T16:12:50;21.34;58.99
66026;SHT31;56312;55.976;37.136;2022-07-15T16:17:56;21.37;59.03
66026;SHT31;56312;55.976;37.136;2022-07-15T16:23:02;21.34;59.18
66026;SHT31;56312;55.976;37.136;2022-07-15T16:28:09;21.37;59.09
66026;SHT31;56312;55.976;37.136;2022-07-15T16:33:19;21.37;59.13
66026;SHT31;56312;55.976;37.136;2022-07-15T16:38:25;21.33;59.16
66026;SHT31;56312;55.976;37.136;2022-07-15T16:43:31;21.30;59.06
66026;SHT31;56312;55.976;37.136;2022-07-15T16:48:37;21.29;59.06
66026;SHT31;56312;55.976;37.136;2022-07-15T16:53:43;21.30;59.13
66026;SHT31;56312;55.976;37.136;2022-07-15T16:58:50;21.30;58.95
66026;SHT31;56312;55.976;37.136;2022-07-15T17:03:56;21.32;58.88
66026;SHT31;56312;55.976;37.136;2022-07-15T17:09:02;21.47;58.79
66026;SHT31;56312;55.976;37.136;2022-07-15T17:14:08;21.61;58.76
66026;SHT31;56312;55.976;37.136;2022-07-15T17:19:14;21.81;58.72
66026;SHT31;56312;55.976;37.136;2022-07-15T17:24:21;22.00;58.95
66026;SHT31;56312;55.976;37.136;2022-07-15T17:29:28;21.82;58.40
66026;SHT31;56312;55.976;37.136;2022-07-15T17:34:34;21.58;58.21
66026;SHT31;56312;55.976;37.136;2022-07-15T17:39:40;21.37;58.11
66026;SHT31;56312;55.976;37.136;2022-07-15T17:44:46;21.29;58.04
66026;SHT31;56312;55.976;37.136;2022-07-15T17:49:52;21.20;58.12
66026;SHT31;56312;55.976;37.136;2022-07-15T17:54:58;21.16;58.05
66026;SHT31;56312;55.976;37.136;2022-07-15T18:00:04;21.02;58.03
66026;SHT31;56312;55.976;37.136;2022-07-15T18:05:12;20.95;58.06
66026;SHT31;56312;55.976;37.136;2022-07-15T18:10:18;20.82;58.07
66026;SHT31;56312;55.976;37.136;2022-07-15T18:15:24;20.92;58.20
66026;SHT31;56312;55.976;37.136;2022-07-15T18:20:30;21.09;58.22
66026;SHT31;56312;55.976;37.136;2022-07-15T18:25:36;20.98;58.01
66026;SHT31;56312;55.976;37.136;2022-07-15T18:30:42;20.81;57.95
66026;SHT31;56312;55.976;37.136;2022-07-15T18:35:51;20.78;58.06
66026;SHT31;56312;55.976;37.136;2022-07-15T18:40:58;21.02;58.13
66026;SHT31;56312;55.976;37.136;2022-07-15T18:46:05;21.26;58.09
66026;SHT31;56312;55.976;37.136;2022-07-15T18:51:11;21.42;58.20
66026;SHT31;56312;55.976;37.136;2022-07-15T18:56:17;21.47;58.21
66026;SHT31;56312;55.976;37.136;2022-07-15T19:01:24;21.42;58.32
66026;SHT31;56312;55.976;37.136;2022-07-15T19:06:30;21.39;58.35
66026;SHT31;56312;55.976;37.136;2022-07-15T19:11:36;21.39;58.39
66026;SHT31;56312;55.976;37.136;2022-07-15T19:17:01;21.37;58.49
66026;SHT31;56312;55.976;37.136;2022-07-15T19:22:07;21.39;58.56
66026;SHT31;56312;55.976;37.136;2022-07-15T19:27:16;21.40;58.57
66026;SHT31;56312;55.976;37.136;2022-07-15T19:32:22;21.42;58.55
66026;SHT31;56312;55.976;37.136;2022-07-15T19:37:28;21.32;58.54
66026;SHT31;56312;55.976;37.136;2022-07-15T19:42:34;21.23;58.55
66026;SHT31;56312;55.976;37.136;2022-07-15T19:47:41;21.20;58.49
66026;SHT31;56312;55.976;37.136;2022-07-15T19:52:47;21.16;58.50
66026;SHT31;56312;55.976;37.136;2022-07-15T19:57:53;21.10;58.50
66026;SHT31;56312;55.976;37.136;2022-07-15T20:03:00;21.09;58.52
66026;SHT31;56312;55.976;37.136;2022-07-15T20:08:07;21.06;58.49
66026;SHT31;56312;55.976;37.136;2022-07-15T20:13:13;21.00;58.47
66026;SHT31;56312;55.976;37.136;2022-07-15T20:18:19;20.98;58.48
66026;SHT31;56312;55.976;37.136;2022-07-15T20:23:25;20.99;58.49
66026;SHT31;56312;55.976;37.136;2022-07-15T20:28:31;20.98;58.48
66026;SHT31;56312;55.976;37.136;2022-07-15T20:33:37;20.99;58.42
66026;SHT31;56312;55.976;37.136;2022-07-15T20:38:44;20.96;58.43
66026;SHT31;56312;55.976;37.136;2022-07-15T20:43:50;20.96;58.40
66026;SHT31;56312;55.976;37.136;2022-07-15T20:48:56;20.94;58.47
66026;SHT31;56312;55.976;37.136;2022-07-15T20:54:03;20.91;58.48
66026;SHT31;56312;55.976;37.136;2022-07-15T20:59:09;20.95;58.43
66026;SHT31;56312;55.976;37.136;2022-07-15T21:04:15;20.92;58.46
66026;SHT31;56312;55.976;37.136;2022-07-15T21:09:22;20.94;58.39
66026;SHT31;56312;55.976;37.136;2022-07-15T21:14:28;20.94;58.41
66026;SHT31;56312;55.976;37.136;2022-07-15T21:19:34;20.92;58.36
66026;SHT31;56312;55.976;37.136;2022-07-15T21:24:40;20.89;58.42
66026;SHT31;56312;55.976;37.136;2022-07-15T21:30:04;20.89;58.43
66026;SHT31;56312;55.976;37.136;2022-07-15T21:35:10;20.84;58.36
66026;SHT31;56312;55.976;37.136;2022-07-15T21:40:17;20.82;58.26
66026;SHT31;56312;55.976;37.136;2022-07-15T21:45:23;20.79;58.25
66026;SHT31;56312;55.976;37.136;2022-07-15T21:50:31;20.81;58.22
66026;SHT31;56312;55.976;37.136;2022-07-15T21:55:37;20.77;58.24
66026;SHT31;56312;55.976;37.136;2022-07-15T22:00:43;20.78;58.28
66026;SHT31;56312;55.976;37.136;2022-07-15T22:05:49;20.81;58.25
66026;SHT31;56312;55.976;37.136;2022-07-15T22:10:55;20.81;58.21
66026;SHT31;56312;55.976;37.136;2022-07-15T22:16:01;20.78;58.20
66026;SHT31;56312;55.976;37.136;2022-07-15T22:21:08;20.81;58.19
66026;SHT31;56312;55.976;37.136;2022-07-15T22:26:15;20.78;58.22
66026;SHT31;56312;55.976;37.136;2022-07-15T22:31:21;20.72;58.13
66026;SHT31;56312;55.976;37.136;2022-07-15T22:36:27;20.67;58.07
66026;SHT31;56312;55.976;37.136;2022-07-15T22:41:33;20.65;58.11
66026;SHT31;56312;55.976;37.136;2022-07-15T22:46:39;20.68;58.08
66026;SHT31;56312;55.976;37.136;2022-07-15T22:51:45;20.74;58.13
66026;SHT31;56312;55.976;37.136;2022-07-15T22:56:51;20.81;58.15
66026;SHT31;56312;55.976;37.136;2022-07-15T23:01:58;20.82;58.10
66026;SHT31;56312;55.976;37.136;2022-07-15T23:07:04;20.79;58.12
66026;SHT31;56312;55.976;37.136;2022-07-15T23:12:10;20.77;58.16
66026;SHT31;56312;55.976;37.136;2022-07-15T23:17:37;20.75;58.16
66026;SHT31;56312;55.976;37.136;2022-07-15T23:22:43;20.78;58.17
66026;SHT31;56312;55.976;37.136;2022-07-15T23:27:49;20.77;58.18
66026;SHT31;56312;55.976;37.136;2022-07-15T23:32:55;20.77;58.17
66026;SHT31;56312;55.976;37.136;2022-07-15T23:38:01;20.75;58.09
66026;SHT31;56312;55.976;37.136;2022-07-15T23:43:25;20.75;58.13
66026;SHT31;56312;55.976;37.136;2022-07-15T23:48:31;20.75;58.20
66026;SHT31;56312;55.976;37.136;2022-07-15T23:53:37;20.79;58.14
66026;SHT31;56312;55.976;37.136;2022-07-15T23:58:43;20.81;58.15
