sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72354;SDS011;60314;55.040;73.076;2022-07-15T00:01:52;9.50;;;6.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:04:19;11.05;;;6.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:06:46;10.45;;;6.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:09:12;11.60;;;7.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:11:39;11.60;;;7.78;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:14:06;11.20;;;8.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:16:33;12.73;;;8.48;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:18:59;11.68;;;8.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:21:26;13.32;;;8.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:23:53;12.02;;;8.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:26:19;12.50;;;8.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:28:46;10.68;;;8.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:31:13;10.73;;;8.02;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:33:40;11.20;;;7.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:36:06;12.05;;;8.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:38:34;11.07;;;8.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:41:00;10.63;;;8.77;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:43:27;13.45;;;10.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:48:26;12.48;;;8.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:51:00;14.85;;;9.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:53:28;11.50;;;8.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:56:07;12.32;;;8.88;;
72354;SDS011;60314;55.040;73.076;2022-07-15T00:58:38;12.60;;;9.52;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:01:07;11.60;;;9.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:03:34;12.27;;;9.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:06:01;12.10;;;9.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:08:28;13.40;;;9.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:10:56;11.10;;;9.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:13:25;15.85;;;9.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:15:53;14.23;;;9.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:18:27;10.70;;;8.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:20:55;11.63;;;9.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:23:22;12.90;;;9.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:25:58;13.50;;;9.73;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:28:27;11.75;;;9.32;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:30:55;16.08;;;9.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:33:23;13.20;;;9.57;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:35:56;12.52;;;9.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:38:26;15.40;;;10.23;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:40:59;11.95;;;9.27;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:43:26;12.68;;;10.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:45:53;14.23;;;9.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:48:28;13.30;;;8.60;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:51:52;11.85;;;9.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:54:24;12.07;;;9.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:56:52;11.55;;;8.93;;
72354;SDS011;60314;55.040;73.076;2022-07-15T01:59:20;11.15;;;8.73;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:01:53;13.60;;;9.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:04:21;11.93;;;8.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:06:48;15.80;;;8.93;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:09:17;13.65;;;8.43;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:11:46;10.07;;;8.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:14:15;12.88;;;9.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:16:43;12.00;;;9.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:19:13;13.20;;;8.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:21:41;12.18;;;9.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:24:08;12.18;;;8.43;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:26:35;10.70;;;8.32;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:29:02;10.68;;;8.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:31:30;13.00;;;8.93;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:33:56;13.52;;;10.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:36:27;11.82;;;9.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:38:54;13.88;;;9.48;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:41:23;13.73;;;8.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:43:49;14.98;;;8.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:46:17;11.38;;;8.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:48:45;10.50;;;8.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:51:13;11.82;;;8.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:53:41;12.02;;;9.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:56:12;12.25;;;8.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T02:58:41;11.07;;;8.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:01:08;12.57;;;8.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:03:37;10.63;;;8.07;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:06:05;12.70;;;9.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:08:47;11.63;;;9.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:11:14;11.32;;;9.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:13:41;12.20;;;9.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:16:09;26.88;;;9.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:18:37;12.15;;;9.48;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:21:04;12.52;;;9.27;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:23:31;13.52;;;9.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:25:58;11.02;;;8.68;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:28:26;12.85;;;9.43;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:30:55;15.82;;;8.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:33:22;11.25;;;8.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:35:49;12.18;;;9.52;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:38:18;14.77;;;9.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:40:44;12.55;;;9.48;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:43:11;12.20;;;9.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:45:39;12.98;;;9.77;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:48:06;18.15;;;9.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:50:35;12.68;;;9.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:53:02;12.73;;;10.05;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:55:29;14.13;;;10.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T03:57:57;13.80;;;10.60;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:00:24;13.48;;;10.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:02:50;13.05;;;10.77;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:05:17;12.90;;;10.48;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:07:44;15.65;;;11.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:10:12;13.68;;;11.07;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:12:44;14.27;;;10.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:15:13;16.52;;;11.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:17:45;14.13;;;10.52;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:20:16;13.00;;;10.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:22:46;14.38;;;10.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:25:14;13.70;;;10.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:27:43;16.63;;;11.57;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:30:11;18.42;;;11.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:32:46;15.43;;;11.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:35:13;13.80;;;10.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:37:40;14.23;;;11.32;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:40:07;13.80;;;10.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:45:10;12.82;;;10.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:47:38;13.65;;;10.88;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:50:08;14.32;;;11.05;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:52:54;13.95;;;11.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:55:22;15.20;;;11.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T04:57:56;14.10;;;11.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:00:26;13.93;;;10.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:03:14;14.35;;;10.23;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:05:41;14.23;;;12.05;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:08:25;14.45;;;12.05;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:10:59;15.20;;;12.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:13:30;17.42;;;12.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:16:00;18.23;;;11.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:18:26;13.43;;;10.88;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:20:56;16.15;;;11.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:23:26;18.65;;;11.23;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:28:24;13.85;;;10.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:30:51;16.48;;;12.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:33:18;15.68;;;11.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:35:46;14.50;;;11.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:38:12;13.80;;;10.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:40:41;12.90;;;10.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:43:09;13.20;;;11.23;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:45:39;13.52;;;11.23;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:48:07;13.95;;;11.55;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:50:42;17.33;;;11.88;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:53:12;14.15;;;11.27;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:55:38;14.18;;;11.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T05:58:08;13.27;;;11.55;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:00:38;16.00;;;12.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:03:04;14.52;;;11.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:05:37;16.42;;;11.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:08:04;17.60;;;11.93;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:10:34;14.70;;;12.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:13:01;15.40;;;12.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:15:28;15.70;;;11.73;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:17:57;15.25;;;12.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:20:26;15.10;;;12.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:22:53;17.90;;;12.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:25:21;17.38;;;12.43;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:27:51;16.17;;;12.27;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:30:23;19.40;;;12.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:32:49;16.52;;;12.68;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:35:16;16.10;;;12.93;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:37:43;18.23;;;13.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:40:10;16.58;;;12.60;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:42:37;17.65;;;13.02;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:45:06;16.40;;;12.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:47:43;17.35;;;12.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:50:10;16.38;;;12.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:52:40;18.88;;;11.57;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:55:07;16.60;;;12.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T06:57:35;19.13;;;12.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:00:07;16.42;;;12.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:02:38;15.40;;;11.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:05:05;16.13;;;12.48;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:07:32;14.85;;;12.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:09:58;14.65;;;11.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:12:26;14.70;;;10.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:14:52;13.88;;;11.27;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:17:19;15.07;;;11.73;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:19:56;13.95;;;11.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:22:23;14.68;;;10.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:24:49;18.27;;;11.02;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:27:17;13.68;;;10.50;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:29:43;14.07;;;10.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:32:10;14.20;;;10.60;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:34:37;14.23;;;9.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:37:22;14.25;;;9.68;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:39:49;14.30;;;10.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:42:16;15.13;;;9.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:44:43;13.40;;;10.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:47:09;12.05;;;9.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:49:36;13.13;;;9.98;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:52:03;12.65;;;8.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:54:30;10.70;;;8.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:56:58;11.18;;;8.23;;
72354;SDS011;60314;55.040;73.076;2022-07-15T07:59:25;10.40;;;7.55;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:01:51;9.77;;;7.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:04:19;9.52;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:06:45;15.82;;;8.05;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:09:12;10.55;;;8.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:11:39;10.05;;;7.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:14:05;10.55;;;7.68;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:16:42;11.18;;;7.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:19:11;9.70;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:21:42;11.07;;;8.32;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:24:10;9.45;;;7.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:26:38;9.35;;;6.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:29:05;8.98;;;7.28;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:31:33;9.55;;;6.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:34:03;9.18;;;6.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:36:30;9.65;;;7.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:39:07;8.32;;;6.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:41:34;8.20;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:44:07;7.32;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:46:46;9.88;;;6.53;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:49:20;9.05;;;5.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:51:49;8.15;;;6.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:54:22;11.25;;;6.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:56:59;8.95;;;5.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T08:59:26;11.27;;;6.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:01:53;7.38;;;6.00;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:04:30;7.93;;;5.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:07:06;7.68;;;6.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:09:34;10.27;;;6.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:12:04;8.15;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:14:35;8.77;;;6.25;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:22:51;8.65;;;6.03;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:25:27;7.47;;;5.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:28:04;8.55;;;5.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:30:39;7.30;;;5.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:36:22;8.20;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:38:52;7.30;;;5.55;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:41:28;8.77;;;6.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:44:15;8.23;;;5.53;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:46:50;8.38;;;5.60;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:51:58;8.93;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:54:33;7.07;;;5.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:57:08;6.75;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-07-15T09:59:36;7.53;;;5.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:02:02;6.93;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:04:29;7.35;;;5.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:07:07;6.40;;;4.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:09:34;6.55;;;4.97;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:20:17;7.18;;;5.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:31:15;7.20;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:36:40;7.00;;;5.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:39:13;6.65;;;5.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:42:00;6.05;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:44:34;7.57;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T10:49:39;6.82;;;4.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:05:59;7.35;;;5.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:13:45;7.05;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:16:20;6.65;;;5.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:18:56;7.75;;;4.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:21:25;6.25;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:23:52;7.07;;;4.78;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:26:46;6.15;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:29:19;7.38;;;5.07;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:31:47;7.13;;;4.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:34:14;5.55;;;4.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:36:57;8.10;;;5.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:39:27;9.73;;;4.78;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:42:04;6.78;;;4.82;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:44:49;5.82;;;4.55;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:47:17;13.10;;;5.38;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:49:44;6.60;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:52:13;6.70;;;4.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:54:49;6.95;;;5.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:57:16;7.65;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T11:59:51;7.35;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:02:25;6.05;;;4.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:05:03;6.90;;;4.72;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:07:47;6.95;;;5.22;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:10:14;9.65;;;5.03;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:12:42;6.65;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:15:33;7.30;;;5.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:18:01;10.35;;;5.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:20:29;7.57;;;5.50;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:23:08;7.60;;;5.15;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:25:45;7.28;;;5.22;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:28:12;9.10;;;5.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:30:55;9.65;;;6.07;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:33:21;8.27;;;6.07;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:35:49;8.48;;;5.35;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:38:26;6.88;;;5.47;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:41:08;7.47;;;5.75;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:43:49;8.20;;;5.50;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:49:39;8.18;;;5.53;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:52:15;9.20;;;6.32;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:54:48;9.98;;;5.65;;
72354;SDS011;60314;55.040;73.076;2022-07-15T12:59:56;10.52;;;6.05;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:02:25;10.15;;;6.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:04:52;16.92;;;6.55;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:07:19;17.92;;;6.78;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:09:56;15.18;;;6.07;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:12:22;15.00;;;6.40;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:14:50;7.20;;;5.43;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:17:25;8.93;;;5.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:19:51;18.27;;;8.02;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:22:18;13.57;;;6.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:24:44;6.63;;;5.10;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:27:14;9.45;;;5.68;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:29:50;13.95;;;5.90;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:32:17;36.85;;;8.85;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:34:48;15.77;;;6.43;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:39:46;31.15;;;9.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:42:18;33.75;;;8.70;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:44:45;18.73;;;6.28;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:47:22;27.73;;;7.95;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:49:49;11.77;;;5.13;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:52:43;13.68;;;5.63;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:55:11;15.10;;;5.77;;
72354;SDS011;60314;55.040;73.076;2022-07-15T13:57:38;14.43;;;5.78;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:00:16;8.60;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:02:48;9.13;;;3.80;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:05:16;18.38;;;6.60;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:07:43;10.45;;;4.53;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:10:14;8.95;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:12:41;6.95;;;4.20;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:15:07;8.25;;;4.18;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:17:34;7.28;;;4.45;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:20:05;8.32;;;4.30;;
72354;SDS011;60314;55.040;73.076;2022-07-15T14:22:32;9.13;;;4.45;;
