sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-07-15T00:01:34;5.0048923;;5.0048923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:04:05;4.950636;;4.950636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:06:29;4.950636;;4.950636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:08:49;5.5711904;;5.5711904;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:11:21;5.543149;;5.543149;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:13:39;4.694829;;4.694829;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:16:10;4.759337;;4.759337;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:18:30;4.759337;;4.759337;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:20:54;5.145041;;5.145041;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:23:21;5.0271435;;5.0271435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:25:46;5.01212;;5.01212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:28:09;5.3627005;;5.3627005;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:30:35;5.3627005;;5.3627005;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:33:03;5.1210155;;5.1210155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:35:32;5.325066;;5.325066;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:37:49;4.8000045;;4.8000045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:40:22;5.205413;;5.205413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:42:38;5.205413;;5.205413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:45:09;4.727057;;4.727057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:47:30;5.2667646;;5.2667646;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:49:56;4.898552;;4.898552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:52:20;4.859257;;4.859257;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:54:48;5.5190263;;5.5190263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:57:13;5.5190263;;5.5190263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T00:59:34;5.273338;;5.273338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:02:00;4.9040546;;4.9040546;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:04:24;5.0419693;;5.0419693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:06:49;4.967213;;4.967213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:09:17;4.967213;;4.967213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:11:39;5.213516;;5.213516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:14:07;5.2120595;;5.2120595;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:16:33;4.593367;;4.593367;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:18:54;5.275254;;5.275254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:21:19;5.275254;;5.275254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:23:44;4.8253827;;4.8253827;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:26:09;4.98195;;4.98195;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:28:37;4.568578;;4.568578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:30:59;5.2599106;;5.2599106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:33:24;5.2599106;;5.2599106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:35:49;5.3882303;;5.3882303;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:38:18;4.0537963;;4.0537963;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:40:44;5.1796675;;5.1796675;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:45:35;4.715808;;4.715808;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:47:56;4.6557965;;4.6557965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:50:20;4.7554746;;4.7554746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:52:49;5.095005;;5.095005;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:55:14;4.50888;;4.50888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T01:57:39;4.50888;;4.50888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:00:08;4.8479834;;4.8479834;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:02:24;4.3611608;;4.3611608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:07:17;4.1655946;;4.1655946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:09:44;4.1655946;;4.1655946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:12:07;4.6202426;;4.6202426;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:16:55;4.3189745;;4.3189745;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:19:23;4.7462807;;4.7462807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:21:44;4.7462807;;4.7462807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:24:09;4.4601555;;4.4601555;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:26:33;4.447654;;4.447654;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:28:59;5.065593;;5.065593;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:31:24;4.8751745;;4.8751745;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:33:49;4.8185487;;4.8185487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:36:13;4.8185487;;4.8185487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:38:38;5.19085;;5.19085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:41:04;4.9230328;;4.9230328;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:43:29;4.811979;;4.811979;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:45:54;4.7474637;;4.7474637;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:48:18;4.7474637;;4.7474637;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:50:44;4.9115014;;4.9115014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:53:08;5.3003645;;5.3003645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:55:34;5.1383266;;5.1383266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T02:57:58;4.216215;;4.216215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:00:24;4.216215;;4.216215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:02:49;3.9945228;;3.9945228;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:05:13;4.0908694;;4.0908694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:07:38;4.2844315;;4.2844315;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:10:04;4.7712836;;4.7712836;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:12:28;4.7712836;;4.7712836;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:14:53;4.405041;;4.405041;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:17:18;4.9550147;;4.9550147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:19:43;4.738687;;4.738687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:22:08;4.451332;;4.451332;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:24:33;4.451332;;4.451332;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:26:59;4.75895;;4.75895;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:29:24;4.6861405;;4.6861405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:31:48;5.2409296;;5.2409296;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:34:13;4.9595885;;4.9409294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:36:39;4.9595885;;4.9409294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:39:04;4.483079;;4.483079;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:41:29;5.208755;;5.208755;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:43:53;4.699392;;4.699392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:46:20;4.5531263;;4.5531263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:48:43;4.5531263;;4.5531263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:51:08;4.623489;;4.623489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:53:34;4.8391547;;4.8391547;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:55:59;4.930928;;4.930928;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T03:58:24;4.6544414;;4.6544414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:00:49;4.76377;;4.76377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:03:14;4.76377;;4.76377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:05:38;4.8777413;;4.8777413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:08:04;5.036336;;5.036336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:10:29;6.170117;;6.170117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:12:53;4.9301996;;4.9301996;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:15:19;4.9301996;;4.9301996;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:17:45;5.54682;;5.54682;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:20:09;4.863293;;4.863293;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:22:38;4.58202;;4.58202;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:24:59;4.415693;;4.415693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:27:25;4.415693;;4.415693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:29:49;4.8479395;;4.8479395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:32:16;5.21213;;5.21213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:34:39;4.953611;;4.953611;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:37:04;4.4306817;;4.4306817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:39:29;4.4306817;;4.4306817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:41:54;5.0311165;;5.0311165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:44:19;4.9415264;;4.9415264;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:46:44;4.912942;;4.912942;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:49:09;5.0215592;;5.0215592;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:51:34;5.0215592;;5.0215592;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:53:59;5.099466;;5.097262;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:56:24;5.359344;;5.359344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T04:58:49;4.8262806;;4.8262806;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:01:16;5.101159;;5.101159;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:03:41;5.101159;;5.101159;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:06:11;4.9322267;;4.9322267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:08:30;4.226837;;4.226837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:10:55;4.727387;;4.7253942;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:13:23;4.6571407;;4.6571407;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:15:43;4.6571407;;4.6571407;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:18:17;4.2802896;;4.2802896;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:20:35;4.587139;;4.587139;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:23:05;4.643665;;4.643665;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:25:27;4.2030115;;4.2030115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:27:48;4.2030115;;4.2030115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:30:14;4.0587444;;4.0587444;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:32:39;3.964835;;3.964835;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:35:11;4.3329144;;4.3329144;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:37:28;3.888567;;3.888567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:39:54;4.4126806;;4.4126806;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:42:18;4.4126806;;4.4126806;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:47:09;4.4029927;;4.4029927;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:49:42;3.9807189;;3.9807189;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:52:00;4.029173;;4.029173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:54:28;4.029173;;4.029173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:56:48;4.0491753;;4.0491753;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T05:59:18;4.604741;;4.604741;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:01:43;4.226505;;4.226505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:04:07;3.8204823;;3.8204823;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:06:29;3.8204823;;3.8204823;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:08:56;3.8616352;;3.8616352;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:11:21;4.4833994;;4.4833994;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:13:44;3.9485538;;3.9485538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:16:14;3.941679;;3.941679;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:18:37;3.941679;;3.941679;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:20:58;3.95033;;3.95033;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:23:24;4.2827787;;4.2827787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:25:52;3.4475691;;3.4475691;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:28:17;3.8583202;;3.8583202;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:30:45;3.8583202;;3.8583202;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:33:04;3.4425056;;3.4425015;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:35:37;3.526116;;3.526116;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:38:01;3.5335772;;3.5335772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:40:27;2.906457;;2.906457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:42:45;2.906457;;2.906457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:45:13;3.5923612;;3.5923612;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:47:39;3.357791;;3.357791;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:50:04;3.5316522;;3.5316522;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:52:28;3.7122018;;3.7122018;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:54:49;3.7122018;;3.7122018;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:57:18;3.1959026;;3.1959026;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T06:59:41;3.1094975;;3.1094975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:02:04;3.7534373;;3.7534373;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:04:33;3.1018384;;3.1018384;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:06:55;2.6541731;;2.6541731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:09:19;2.6541731;;2.6541731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:11:48;2.9892235;;2.9892235;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:14:14;3.1496263;;3.1496263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:16:36;2.833159;;2.833159;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:19:01;3.1372204;;3.1372204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:21:31;3.1372204;;3.1372204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:23:49;2.6672757;;2.6672757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:31:09;2.9477603;;2.9477603;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:33:32;2.9477603;;2.9477603;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:35:55;3.8934524;;3.8934524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:38:20;3.0025327;;3.0023973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:40:44;2.8308697;;2.8308697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:43:08;2.716231;;2.716231;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:45:33;2.716231;;2.716231;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:47:58;2.7220025;;2.7220025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:50:23;2.6934392;;2.6934392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:52:48;2.9881394;;2.9881394;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:55:14;2.865498;;2.865498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T07:57:47;2.865498;;2.865498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:00:04;2.5703504;;2.5703504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:02:29;3.0655732;;3.0655732;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:04:54;2.6831052;;2.6831052;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:07:20;2.7924888;;2.7924888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:09:44;2.7924888;;2.7924888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:12:09;2.6537192;;2.6537192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:14:38;2.6001453;;2.6001453;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:16:59;3.5442345;;3.5442345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:19:24;2.837542;;2.837542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:21:48;2.837542;;2.837542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:24:14;3.1017964;;3.1017964;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:26:39;3.2074828;;3.2074828;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:29:04;2.9637327;;2.9637327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:31:28;2.605447;;2.605447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:33:54;2.6728554;;2.6728554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:36:20;2.6728554;;2.6728554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:38:44;2.8564055;;2.8564055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:41:08;2.9182444;;2.9182444;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:43:34;3.1947038;;3.1947038;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:45:59;2.6826499;;2.6826499;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:48:25;2.6826499;;2.6826499;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:50:49;2.792922;;2.792922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:53:14;2.9427772;;2.9427772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:55:39;2.7018244;;2.7018244;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T08:58:04;2.7029536;;2.7029536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:00:28;2.7029536;;2.7029536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:02:54;3.1507635;;3.1507635;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:05:20;2.4283125;;2.4283125;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:07:49;2.8407917;;2.8407917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:10:09;2.9119895;;2.9119895;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:12:39;2.9119895;;2.9119895;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:14:59;2.6961012;;2.6961012;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:17:24;2.6019168;;2.6019168;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:19:58;2.6667244;;2.6667244;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:22:13;2.7891707;;2.7891707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:24:39;2.7891707;;2.7891707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:27:05;3.0693612;;3.0693612;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:27:26;3.0693612;;3.0693612;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:29:35;3.4280365;;3.4280365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:31:55;2.624634;;2.624634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:34:19;2.5116935;;2.5116935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:36:45;2.5116935;;2.5116935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:39:12;2.4050038;;2.4050038;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:41:34;2.322907;;2.322907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:44:00;2.7583508;;2.7583508;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:46:25;2.780893;;2.780893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:48:50;2.780893;;2.780893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:51:14;2.4913998;;2.4913998;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:53:39;2.3755322;;2.3755322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:56:05;3.361623;;3.361623;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T09:58:29;2.9239116;;2.9239116;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:00:54;2.9239116;;2.9239116;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:03:19;3.1351602;;3.1351602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:05:44;2.5285761;;2.5285761;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:08:09;2.5322378;;2.5322378;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:10:34;2.7283413;;2.7283413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:13:01;2.7317379;;2.7317379;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:13:05;2.7317379;;2.7317379;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:15:24;2.7317379;;2.7317379;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:15:30;2.7317379;;2.7317379;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:17:52;2.6519768;;2.6519768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:20:17;2.570476;;2.570476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:22:42;2.961965;;2.961965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:22:49;2.961965;;2.961965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:25:11;2.8211558;;2.8211558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:27:33;2.8211558;;2.8211558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:27:41;2.8211558;;2.8211558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:27:49;2.8211558;;2.8211558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:29:54;3.0354552;;3.0354552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:32:26;3.7977428;;3.7977428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:34:45;2.502154;;2.502154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:37:14;3.043879;;3.043879;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:39:47;3.043879;;3.043879;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:42:02;2.653819;;2.653819;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:44:27;2.5048826;;2.5048826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:47:16;3.1663504;;3.1663504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:49:28;2.7269247;;2.7269247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:51:46;2.7269247;;2.7269247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-15T10:54:05;2.8624659;;2.8624659;;;;;;;
