sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-07-15T00:01:50;38.40;33.70;46.56;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:04:18;38.65;33.85;49.74;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:06:45;37.27;33.69;42.47;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:09:13;38.48;33.90;45.61;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:11:40;37.59;34.40;43.41;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:14:08;38.26;33.02;43.94;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:16:36;39.25;35.99;47.79;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:19:03;39.74;35.35;45.41;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:21:31;39.08;34.16;44.96;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:23:59;40.38;35.24;57.18;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:26:26;37.17;33.35;41.75;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:28:58;36.73;33.26;41.25;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:31:26;38.35;34.66;42.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:33:53;38.32;32.51;43.06;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:36:21;37.72;33.15;45.44;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:38:48;36.46;32.98;42.01;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:41:16;39.18;34.50;52.45;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:43:44;39.23;34.67;45.17;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:46:21;38.26;33.82;45.38;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:48:49;38.85;34.32;49.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:51:17;39.99;33.66;57.65;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:53:47;38.71;35.54;43.34;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:56:21;38.73;34.04;44.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T00:58:53;39.27;34.43;48.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:01:21;40.16;34.38;44.40;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:03:50;39.66;35.27;45.35;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:06:18;38.01;32.91;42.31;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:08:46;37.12;33.03;42.22;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:11:14;38.12;33.18;44.00;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:13:42;39.41;35.66;45.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:16:09;41.74;37.48;47.69;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:18:37;39.01;34.83;43.69;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:21:06;37.70;33.80;41.79;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:23:33;38.61;32.78;44.26;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:26:01;38.33;35.01;43.71;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:28:28;39.64;33.94;45.37;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:30:56;38.60;33.72;45.87;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:33:24;38.86;33.95;43.94;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:35:55;39.60;34.81;45.53;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:38:23;39.25;35.88;44.34;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:40:52;39.10;35.64;43.39;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:43:19;38.80;34.79;43.09;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:45:47;39.42;33.99;45.30;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:48:15;38.17;33.97;43.20;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:51:02;39.79;35.26;48.37;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:53:30;40.43;33.99;47.08;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:55:57;38.83;33.99;44.99;;
38366;Laerm;943;51.568;6.998;2022-07-15T01:58:25;39.52;34.94;45.05;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:00:53;38.04;33.32;45.67;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:03:20;38.86;34.57;51.93;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:05:48;38.63;33.92;43.15;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:08:16;37.72;32.97;42.27;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:10:44;37.31;32.33;43.07;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:13:13;39.52;35.75;47.90;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:15:41;39.57;35.66;46.09;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:18:09;38.59;33.48;44.60;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:20:38;40.57;34.64;45.56;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:23:06;39.17;35.51;44.61;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:25:34;39.58;35.13;43.95;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:28:07;40.22;34.43;57.92;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:30:42;40.87;35.57;58.41;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:33:10;39.84;34.33;51.16;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:35:41;42.33;37.50;54.84;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:38:10;39.83;34.68;47.77;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:40:37;40.26;33.58;60.57;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:43:10;39.55;36.01;54.90;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:45:38;42.94;36.10;65.27;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:48:08;40.00;34.09;66.54;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:50:36;40.48;35.48;56.79;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:53:04;40.63;35.32;49.36;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:55:32;40.04;35.29;49.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T02:58:00;39.95;36.10;48.30;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:00:28;41.24;35.39;50.39;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:02:55;41.12;37.19;45.71;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:05:23;41.67;36.76;52.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:07:51;40.31;36.10;47.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:10:18;42.93;36.66;52.63;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:12:46;50.79;35.81;74.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:15:14;41.58;36.95;51.34;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:17:41;41.93;35.91;50.48;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:20:11;41.85;37.59;50.80;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:22:44;42.65;39.23;48.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:25:12;43.08;38.70;53.91;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:27:40;44.34;38.67;60.89;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:30:09;43.07;39.41;50.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:32:39;42.79;39.14;47.21;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:35:07;43.72;38.99;54.32;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:37:35;46.00;39.79;58.50;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:40:04;44.62;39.84;53.72;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:42:32;44.03;39.77;59.52;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:44:59;44.60;38.31;57.36;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:47:27;44.85;38.30;54.24;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:49:56;44.33;39.77;54.70;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:52:24;43.08;37.72;51.81;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:54:51;45.16;40.15;55.69;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:57:19;41.80;37.15;47.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T03:59:48;43.55;38.58;54.11;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:02:15;42.61;39.32;47.79;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:04:43;43.92;38.09;67.43;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:07:10;44.07;39.49;55.36;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:09:38;44.27;38.47;54.87;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:12:06;43.10;39.05;55.96;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:14:33;43.80;39.25;55.54;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:17:01;43.50;37.86;59.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:19:29;44.72;39.78;52.88;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:21:57;44.03;40.70;50.99;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:24:25;44.30;39.03;52.62;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:26:52;47.04;40.14;59.30;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:29:20;45.37;38.63;57.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:31:48;47.58;39.37;60.58;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:34:15;46.27;39.75;61.88;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:36:43;45.80;40.11;60.16;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:39:10;44.94;39.02;59.02;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:41:38;45.88;38.77;62.08;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:44:06;43.82;38.70;58.67;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:46:33;44.89;40.12;60.71;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:49:01;42.92;39.09;53.37;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:51:47;42.86;39.12;49.72;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:54:14;43.35;38.92;52.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:56:42;44.74;41.04;49.36;;
38366;Laerm;943;51.568;6.998;2022-07-15T04:59:09;43.45;38.93;57.76;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:01:37;43.58;39.07;59.54;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:04:05;44.24;40.49;57.04;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:06:32;44.50;40.32;55.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:09:00;44.33;40.16;51.78;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:11:27;47.30;38.78;67.10;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:13:55;41.57;36.63;55.78;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:16:22;43.92;38.13;57.59;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:18:50;43.35;38.58;61.86;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:21:18;41.86;37.44;48.92;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:23:51;43.92;39.31;53.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:26:39;44.71;38.73;54.22;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:29:11;43.23;38.31;58.31;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:31:39;42.60;38.04;57.56;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:34:07;45.20;38.91;57.30;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:36:34;42.43;37.67;56.41;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:39:02;44.40;38.49;58.29;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:41:30;42.04;37.44;47.66;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:44:00;42.51;38.17;59.15;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:46:30;47.07;38.86;69.15;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:48:58;42.91;38.92;55.70;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:51:26;46.05;38.86;64.05;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:53:54;47.30;38.35;58.64;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:56:22;42.87;37.31;53.13;;
38366;Laerm;943;51.568;6.998;2022-07-15T05:58:49;44.01;37.95;51.06;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:01:17;42.07;38.12;51.31;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:03:44;45.39;38.81;61.67;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:06:12;44.17;36.96;52.33;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:08:41;43.45;36.61;68.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:11:11;44.72;39.35;63.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:13:39;48.41;37.46;80.70;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:16:08;42.23;39.16;50.40;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:18:35;44.15;38.59;53.53;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:21:04;43.88;38.12;53.77;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:23:32;45.43;38.52;66.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:25:59;44.43;37.92;57.24;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:28:28;45.09;40.14;62.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:30:56;43.13;37.69;57.45;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:33:24;44.15;39.37;60.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:35:52;44.84;40.01;51.63;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:38:20;48.59;39.54;66.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:40:48;44.35;40.64;56.90;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:43:15;44.62;39.72;52.87;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:45:43;44.83;40.04;65.03;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:48:10;45.44;39.49;55.54;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:50:39;45.18;39.14;53.67;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:53:06;43.36;37.70;52.69;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:55:34;45.18;38.37;54.95;;
38366;Laerm;943;51.568;6.998;2022-07-15T06:58:01;44.03;39.45;52.90;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:00:29;43.89;39.40;49.75;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:02:57;46.77;39.39;58.58;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:05:24;46.08;38.57;58.29;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:07:52;45.31;40.47;56.80;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:10:20;43.10;39.41;47.08;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:12:53;44.24;40.03;55.45;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:15:21;43.87;38.29;63.93;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:17:52;52.63;38.66;73.01;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:20:22;44.56;38.85;54.40;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:22:50;45.47;40.08;58.39;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:25:19;46.26;39.48;60.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:27:46;46.55;39.31;65.17;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:30:15;44.19;39.29;55.29;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:32:42;44.42;40.09;55.79;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:35:10;44.22;38.67;56.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:37:39;45.00;39.32;56.95;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:40:09;42.44;38.24;47.99;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:42:36;45.19;39.68;62.22;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:45:06;43.37;38.50;53.33;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:47:34;44.44;38.36;57.83;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:50:09;45.06;37.85;58.46;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:52:38;42.85;39.69;48.58;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:55:07;46.42;40.98;54.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T07:57:54;43.26;38.32;51.02;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:00:27;44.66;39.38;57.93;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:02:59;43.57;39.28;55.88;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:05:28;43.21;39.43;51.24;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:08:22;42.69;38.10;48.61;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:10:57;50.93;39.03;72.87;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:13:27;43.76;39.56;63.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:15:56;49.64;39.12;66.58;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:18:32;42.97;37.66;57.57;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:21:00;43.53;38.84;69.46;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:23:32;44.23;36.76;58.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:26:00;43.95;38.79;55.66;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:28:27;45.53;39.37;58.63;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:31:15;49.08;40.95;60.28;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:33:44;48.66;39.19;61.03;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:36:12;45.02;38.95;71.59;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:38:40;48.22;39.48;70.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:41:07;48.14;38.67;80.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:43:35;48.46;40.29;59.38;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:46:07;45.34;38.45;58.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:48:48;48.97;39.61;64.27;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:51:23;48.43;40.08;62.47;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:53:53;43.59;40.22;57.32;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:56:24;45.26;39.51;58.22;;
38366;Laerm;943;51.568;6.998;2022-07-15T08:58:52;44.18;39.68;55.65;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:01:31;43.45;40.14;55.02;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:04:00;45.07;39.18;58.46;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:06:48;42.26;37.82;51.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:09:34;45.37;39.37;56.89;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:12:10;50.32;40.05;74.62;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:14:44;42.52;37.92;50.60;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:20:11;44.82;39.27;59.63;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:22:55;43.12;39.27;51.14;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:25:24;44.38;39.75;53.61;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:27:55;44.43;39.68;52.28;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:30:38;44.30;39.15;57.08;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:33:35;43.59;39.66;52.88;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:36:20;43.85;39.44;59.24;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:39:00;44.78;40.32;59.42;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:41:44;46.96;39.37;59.84;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:44:22;44.57;38.78;56.93;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:47:01;44.83;40.51;58.26;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:49:36;44.71;39.19;63.84;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:52:10;45.02;39.74;69.90;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:54:47;48.85;39.92;64.60;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:57:19;44.77;40.22;52.99;;
38366;Laerm;943;51.568;6.998;2022-07-15T09:59:49;49.36;41.06;65.56;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:02:19;45.58;40.89;57.96;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:04:47;48.02;43.17;59.34;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:07:17;45.31;41.10;59.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:09:56;44.29;39.72;55.69;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:20:50;45.52;39.00;63.74;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:24:40;51.22;39.49;70.46;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:31:23;45.42;42.09;59.31;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:36:56;46.23;41.41;55.57;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:39:57;44.55;40.84;48.99;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:43:01;43.68;40.06;51.78;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:45:33;44.12;40.66;53.48;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:48:29;44.02;39.57;57.04;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:50:58;44.35;38.93;57.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:53:26;43.86;40.43;49.52;;
38366;Laerm;943;51.568;6.998;2022-07-15T10:59:23;44.27;39.42;54.14;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:04:32;46.91;41.75;54.75;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:15:13;45.73;39.53;61.02;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:17:48;43.01;38.30;54.94;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:20:35;42.72;38.53;47.08;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:23:05;43.05;39.50;53.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:25:41;44.59;39.43;55.16;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:28:15;45.68;39.54;62.91;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:30:50;50.16;41.35;63.33;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:33:29;42.56;37.97;56.12;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:36:03;53.60;38.56;76.97;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:38:39;42.59;38.19;48.98;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:41:09;43.11;39.15;51.64;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:44:13;49.49;39.94;65.96;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:47:01;52.31;40.84;78.65;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:49:38;46.00;40.10;57.40;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:52:24;43.81;38.75;52.57;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:54:54;44.36;39.59;55.69;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:57:23;42.48;38.02;52.08;;
38366;Laerm;943;51.568;6.998;2022-07-15T11:59:58;43.77;37.36;51.47;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:02:28;45.86;41.00;59.23;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:05:09;44.11;39.78;58.44;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:07:41;44.41;40.29;54.81;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:10:12;44.84;38.74;55.13;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:13:01;43.72;39.14;53.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:15:31;45.27;40.43;61.26;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:18:01;45.19;40.11;56.63;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:20:30;45.25;38.80;66.49;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:23:11;42.72;38.09;52.58;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:25:39;42.66;37.72;57.16;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:28:06;41.91;37.34;55.29;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:30:38;48.91;39.72;63.57;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:33:22;45.53;39.51;58.10;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:36:17;48.46;40.38;63.76;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:39:05;44.84;39.99;70.03;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:42:04;43.99;38.00;61.63;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:44:43;44.60;38.46;66.09;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:47:22;43.30;38.91;55.41;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:49:52;43.05;37.84;58.68;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:52:39;44.39;37.90;58.89;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:55:24;46.45;39.58;62.55;;
38366;Laerm;943;51.568;6.998;2022-07-15T12:58:10;45.48;38.27;57.28;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:00:43;47.25;39.03;64.59;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:03:20;46.78;38.65;64.33;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:05:55;47.05;38.38;68.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:08:35;44.41;39.64;54.45;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:11:08;57.35;40.71;84.45;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:13:40;44.78;39.26;54.56;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:16:08;46.62;39.85;56.46;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:18:37;50.54;39.56;79.11;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:21:06;44.92;38.40;56.88;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:23:34;44.04;37.90;54.19;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:26:02;44.31;38.23;52.30;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:28:30;41.34;36.28;50.81;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:30:58;44.22;39.44;57.17;;
38366;Laerm;943;51.568;6.998;2022-07-15T13:33:26;43.28;39.19;55.53;;
