sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51521;SDS011;37608;39.766;2.718;2022-07-15T00:01:30;2.83;;;2.38;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:03:55;6.00;;;1.73;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:06:20;3.50;;;2.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:08:46;6.30;;;3.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:11:11;3.05;;;2.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:13:36;6.18;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:16:02;3.03;;;2.72;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:18:27;3.75;;;2.92;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:20:52;3.30;;;2.42;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:23:18;2.08;;;1.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:25:43;12.15;;;2.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:28:08;3.97;;;2.78;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:30:35;6.65;;;3.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:33:00;3.88;;;2.72;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:35:27;4.88;;;2.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:37:52;2.45;;;2.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:40:17;4.72;;;3.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:42:43;3.05;;;2.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:45:09;3.35;;;3.05;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:47:35;4.88;;;3.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:50:00;7.97;;;2.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:52:25;4.03;;;3.05;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:54:51;3.30;;;2.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:57:18;4.80;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T00:59:43;4.25;;;3.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:02:09;3.05;;;2.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:04:35;4.57;;;3.03;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:07:01;5.20;;;3.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:09:26;3.30;;;2.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:11:52;3.58;;;3.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:14:17;3.42;;;2.53;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:16:43;4.75;;;3.03;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:19:08;2.65;;;2.25;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:21:33;6.25;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:23:59;3.13;;;2.67;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:26:25;14.00;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:28:50;3.65;;;2.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:31:15;7.32;;;2.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:33:41;2.17;;;1.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:36:06;4.88;;;3.17;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:38:32;6.95;;;2.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:40:57;4.00;;;2.95;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:43:22;2.72;;;2.38;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:45:48;3.63;;;3.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:48:13;3.40;;;2.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:50:58;8.73;;;3.10;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:53:24;2.60;;;2.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:55:50;4.10;;;3.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T01:58:15;3.20;;;2.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:00:40;2.60;;;2.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:03:09;8.15;;;2.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:05:34;3.17;;;2.53;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:08:00;2.38;;;1.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:10:25;3.78;;;2.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:13:04;2.85;;;2.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:15:30;4.13;;;2.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:17:55;2.58;;;2.38;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:20:21;3.88;;;2.72;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:22:46;2.78;;;2.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:25:11;3.40;;;2.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:27:37;5.57;;;3.05;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:30:02;2.55;;;2.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:32:28;4.80;;;2.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:34:53;3.47;;;2.58;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:37:19;9.00;;;3.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:39:44;2.83;;;2.42;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:42:09;3.60;;;3.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:44:36;7.68;;;3.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:47:02;3.30;;;2.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:49:27;2.63;;;2.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:51:52;3.70;;;2.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:54:18;8.20;;;3.10;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:56:46;6.32;;;2.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T02:59:11;3.55;;;2.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:01:36;4.72;;;2.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:04:02;4.55;;;2.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:06:27;4.28;;;3.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:08:52;2.60;;;2.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:11:18;3.45;;;2.45;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:13:43;4.45;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:16:08;4.18;;;3.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:18:34;3.65;;;2.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:20:59;2.95;;;2.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:23:24;15.82;;;3.25;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:25:49;3.38;;;3.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:28:15;2.83;;;2.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:30:40;4.60;;;2.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:33:05;4.28;;;3.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:35:31;3.47;;;2.78;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:37:56;3.22;;;2.92;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:40:21;4.68;;;3.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:42:47;5.25;;;3.38;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:45:12;3.38;;;3.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:47:37;4.10;;;3.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:50:03;5.72;;;3.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:52:29;4.15;;;2.97;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:54:54;4.07;;;3.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:57:19;7.20;;;3.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T03:59:45;3.35;;;2.88;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:02:10;2.33;;;2.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:04:35;3.83;;;2.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:07:01;5.07;;;3.47;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:09:26;3.65;;;2.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:11:52;19.60;;;3.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:14:17;3.63;;;3.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:16:43;3.60;;;3.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:19:08;3.42;;;3.10;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:21:34;3.25;;;2.95;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:23:59;5.55;;;3.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:26:25;5.47;;;3.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:28:50;4.55;;;3.92;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:31:15;4.00;;;3.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:33:41;6.32;;;2.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:36:06;8.48;;;3.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:38:32;4.22;;;3.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:40:57;3.88;;;2.47;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:43:22;3.92;;;2.78;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:45:47;3.75;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:48:13;4.75;;;3.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:50:57;2.92;;;2.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:53:22;7.38;;;4.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:55:48;5.90;;;2.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T04:58:13;10.30;;;3.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:00:40;4.28;;;2.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:03:05;6.85;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:05:31;4.60;;;3.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:07:58;3.90;;;3.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:10:23;3.85;;;3.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:12:49;8.60;;;3.88;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:15:14;14.23;;;3.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:17:40;7.90;;;7.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:20:06;10.05;;;2.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:22:31;5.80;;;3.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:24:56;4.57;;;3.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:27:22;3.70;;;3.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:29:47;4.22;;;3.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:32:12;19.02;;;4.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:34:38;5.97;;;3.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:37:03;4.47;;;3.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:39:28;11.18;;;4.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:41:54;4.45;;;3.97;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:44:19;5.70;;;3.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:46:44;11.63;;;3.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:49:10;11.70;;;5.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:51:35;11.60;;;4.43;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:54:01;13.68;;;3.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:56:26;7.15;;;4.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T05:58:51;10.02;;;4.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:01:17;5.05;;;4.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:03:42;12.13;;;3.72;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:06:07;6.95;;;4.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:08:33;11.35;;;4.95;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:10:59;8.05;;;3.88;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:13:24;8.02;;;5.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:15:50;23.67;;;8.77;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:18:16;21.42;;;9.23;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:20:41;8.57;;;6.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:23:06;8.98;;;4.07;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:25:32;46.65;;;14.02;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:27:57;14.68;;;3.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:30:22;18.23;;;4.43;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:32:48;17.15;;;4.93;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:35:13;9.40;;;4.43;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:37:38;10.10;;;7.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:40:04;9.38;;;7.53;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:42:29;152.93;;;108.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:44:55;242.55;;;152.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:47:20;171.32;;;110.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:49:46;162.50;;;112.22;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:52:11;139.18;;;95.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:54:37;107.47;;;68.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:57:02;115.57;;;53.97;;
51521;SDS011;37608;39.766;2.718;2022-07-15T06:59:27;54.10;;;37.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:01:53;215.18;;;59.58;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:04:18;42.75;;;22.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:06:44;40.22;;;18.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:09:09;42.25;;;16.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:11:35;27.02;;;13.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:14:00;55.75;;;13.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:16:26;67.20;;;13.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:18:51;10.23;;;5.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:21:17;6.03;;;3.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:23:42;19.50;;;4.18;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:26:08;53.15;;;12.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:28:34;10.20;;;4.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:30:59;7.88;;;4.05;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:33:25;22.67;;;4.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:35:51;26.52;;;6.07;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:38:17;11.23;;;5.03;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:40:42;7.30;;;3.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:43:08;3.45;;;2.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:45:33;5.07;;;3.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:47:58;26.08;;;5.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:50:24;25.52;;;3.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:52:50;18.35;;;4.07;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:55:16;11.55;;;3.47;;
51521;SDS011;37608;39.766;2.718;2022-07-15T07:57:51;8.15;;;4.07;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:00:17;4.10;;;3.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:02:43;7.10;;;2.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:05:09;6.90;;;2.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:07:34;11.65;;;3.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:10:01;20.67;;;5.53;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:12:26;3.25;;;2.42;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:14:52;6.20;;;4.38;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:17:20;3.40;;;3.03;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:19:46;3.15;;;2.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:22:11;3.90;;;2.67;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:24:36;6.18;;;3.05;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:27:02;2.70;;;1.42;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:29:28;3.45;;;2.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:31:53;2.47;;;1.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:34:18;4.60;;;2.78;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:36:44;2.15;;;1.63;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:39:09;9.15;;;3.83;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:41:35;2.17;;;1.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:44:01;2.17;;;1.73;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:46:26;2.92;;;2.28;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:48:53;2.05;;;1.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:51:23;1.43;;;1.10;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:53:50;2.75;;;1.92;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:56:17;2.17;;;1.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T08:58:42;2.05;;;1.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:01:08;2.17;;;1.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:03:33;5.10;;;2.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:05:58;1.92;;;1.65;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:08:23;10.10;;;2.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:10:54;9.38;;;1.95;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:15:51;1.55;;;1.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:18:18;1.30;;;0.98;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:20:44;1.92;;;1.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:23:11;3.83;;;1.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:25:37;2.60;;;1.38;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:28:03;2.05;;;1.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:30:31;4.13;;;1.27;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:33:20;1.92;;;1.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:38:30;1.27;;;0.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:40:57;14.18;;;1.45;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:43:22;3.40;;;1.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:45:53;1.50;;;0.93;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:48:20;2.25;;;0.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:50:45;7.53;;;1.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:53:12;2.20;;;1.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:55:38;3.20;;;1.48;;
51521;SDS011;37608;39.766;2.718;2022-07-15T09:58:04;6.53;;;1.17;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:00:31;1.50;;;0.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:02:56;9.45;;;2.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:05:21;6.53;;;1.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:07:47;2.08;;;1.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:10:13;2.65;;;1.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:15:24;2.97;;;1.25;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:18:02;2.45;;;1.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:33:36;0.75;;;0.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:36:04;7.03;;;1.23;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:38:36;1.80;;;1.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:41:20;1.98;;;1.02;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:43:50;14.13;;;1.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:48:41;1.42;;;0.93;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:51:07;1.60;;;1.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T10:53:32;7.90;;;0.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:01:34;1.02;;;0.82;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:04:19;2.05;;;1.20;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:12:16;4.00;;;1.30;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:14:46;1.83;;;0.97;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:17:12;4.80;;;0.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:19:38;14.50;;;2.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:22:04;2.10;;;1.05;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:24:29;1.58;;;0.82;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:26:55;3.03;;;1.23;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:29:20;3.72;;;1.15;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:31:47;1.15;;;0.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:34:13;0.90;;;0.57;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:36:38;1.05;;;0.82;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:39:04;4.95;;;1.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:41:29;0.63;;;0.47;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:44:13;0.50;;;0.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:46:58;3.78;;;1.25;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:49:30;1.05;;;0.47;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:51:55;0.40;;;0.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:54:21;3.95;;;0.95;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:56:54;1.40;;;0.93;;
51521;SDS011;37608;39.766;2.718;2022-07-15T11:59:19;1.50;;;1.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:01:45;1.67;;;0.82;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:04:10;0.65;;;0.45;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:06:35;0.45;;;0.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:09:05;4.25;;;0.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:11:37;6.03;;;0.98;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:14:03;1.63;;;1.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:18:55;0.98;;;0.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:21:21;1.75;;;1.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:26:32;0.73;;;0.50;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:28:59;1.80;;;0.98;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:31:28;1.42;;;1.02;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:33:54;1.27;;;0.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:36:20;0.88;;;0.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:39:01;1.65;;;1.00;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:43:56;1.63;;;1.13;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:49:06;29.58;;;1.85;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:51:32;25.83;;;1.77;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:54:05;3.67;;;1.35;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:56:34;10.75;;;1.45;;
51521;SDS011;37608;39.766;2.718;2022-07-15T12:59:14;2.42;;;1.40;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:01:39;8.25;;;1.55;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:04:07;6.13;;;0.70;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:06:33;1.95;;;1.33;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:08:58;2.85;;;1.08;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:11:23;1.27;;;0.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:13:49;3.33;;;0.93;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:16:14;1.23;;;0.75;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:18:40;1.20;;;0.90;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:21:05;1.23;;;0.82;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:23:30;1.08;;;0.77;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:25:56;1.42;;;0.77;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:28:22;1.58;;;0.93;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:30:47;1.25;;;0.80;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:33:14;1.15;;;0.60;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:35:39;0.73;;;0.32;;
51521;SDS011;37608;39.766;2.718;2022-07-15T13:38:05;3.78;;;0.77;;
