sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:01:46;18.00;17.20;11.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:04:11;26.00;20.25;13.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:06:37;19.75;17.00;10.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:09:02;13.25;9.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:11:28;11.25;11.25;9.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:13:53;14.50;13.50;10.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:16:18;10.00;10.00;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:18:44;15.75;12.25;9.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:21:09;13.75;10.75;8.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:23:36;7.60;7.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:26:01;11.25;8.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:28:26;8.00;7.25;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:30:53;6.00;6.00;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:33:19;9.40;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:35:45;9.00;7.25;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:38:10;8.75;6.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:40:39;14.25;13.75;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:43:06;21.80;18.20;14.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:45:31;42.00;35.67;23.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:47:57;51.67;40.00;25.67
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:50:23;37.00;30.33;21.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:53:07;26.40;21.00;15.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:55:40;14.00;13.00;9.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T00:58:07;16.00;14.20;11.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:00:35;7.60;7.60;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:03:01;8.25;8.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:05:26;11.00;8.25;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:07:53;9.60;9.60;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:10:19;10.25;8.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:12:47;6.80;6.00;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:15:14;15.40;11.00;7.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:17:40;9.40;9.00;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:20:06;8.50;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:22:33;8.00;7.00;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:24:59;7.40;7.40;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:27:24;9.25;9.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:29:50;5.80;5.40;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:32:16;10.25;6.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:34:42;6.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:37:08;6.25;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:39:33;5.75;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:41:58;6.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:44:24;5.50;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:46:49;3.50;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:49:15;4.50;3.25;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:51:56;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:54:23;4.60;4.60;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:56:51;4.60;4.00;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T01:59:17;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:01:42;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:04:08;4.50;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:06:34;4.00;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:08:59;4.50;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:11:25;3.25;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:13:50;5.25;4.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:16:19;6.00;4.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:18:44;5.00;3.75;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:21:09;5.75;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:23:35;4.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:26:00;6.00;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:28:25;5.00;5.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:30:51;4.25;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:33:16;6.00;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:35:42;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:38:08;3.75;3.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:40:33;4.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:42:59;5.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:45:28;3.80;2.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:47:55;3.40;3.40;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:50:20;3.25;3.25;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:52:46;4.20;2.80;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:55:12;2.25;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T02:57:38;4.40;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:00:05;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:02:33;5.00;4.20;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:04:59;7.00;5.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:07:25;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:09:53;5.20;5.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:12:18;6.25;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:14:43;8.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:17:09;7.75;6.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:19:34;6.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:21:59;7.25;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:24:25;4.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:26:50;5.50;4.50;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:29:16;4.50;4.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:31:45;5.50;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:34:10;12.20;9.40;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:36:39;16.25;12.00;10.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:39:05;13.60;12.00;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:41:32;12.40;10.60;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:43:58;13.50;13.25;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:46:25;11.80;8.80;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:48:51;8.00;6.50;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:51:16;6.50;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:53:42;6.40;6.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:56:07;6.25;6.25;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T03:58:33;5.25;5.25;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:00:58;5.50;4.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:03:24;6.00;5.25;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:05:49;6.00;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:08:15;5.25;5.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:10:40;7.50;5.25;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:13:05;6.00;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:15:31;4.25;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:17:56;5.25;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:20:23;5.80;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:22:49;6.40;5.20;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:25:15;4.00;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:27:43;6.60;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:30:09;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:32:35;6.60;5.60;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:35:01;7.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:37:27;7.40;6.20;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:39:53;5.40;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:42:19;6.00;6.00;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:44:45;7.25;6.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:47:12;6.20;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:49:37;5.25;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:52:21;5.60;4.80;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:54:46;6.00;6.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:57:12;7.25;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T04:59:37;6.75;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:02:03;5.75;4.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:04:28;4.25;4.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:06:54;6.25;5.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:09:19;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:11:44;6.50;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:14:10;4.50;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:16:35;8.50;6.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:19:01;7.75;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:21:26;6.50;6.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:23:52;6.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:26:18;6.75;6.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:28:43;4.75;4.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:31:09;8.50;6.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:33:34;7.50;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:36:00;5.25;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:38:25;6.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:40:51;3.75;3.75;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:43:16;4.50;4.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:45:41;7.25;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:48:07;8.75;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:50:33;5.20;5.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:52:59;6.75;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:55:25;8.60;7.40;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T05:57:50;6.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:00:16;8.00;5.75;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:02:41;6.00;6.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:05:07;6.75;6.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:07:33;7.80;6.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:10:00;7.00;6.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:12:25;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:14:50;6.75;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:17:16;9.75;6.25;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:19:41;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:22:06;6.75;5.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:24:32;7.00;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:26:57;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:29:23;8.75;8.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:31:49;8.50;7.25;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:34:14;8.75;8.75;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:36:40;6.25;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:39:06;7.75;5.75;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:41:32;8.75;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:43:58;7.20;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:46:24;9.40;7.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:48:50;7.50;6.25;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:51:15;8.00;7.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:53:41;7.00;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:56:06;7.75;5.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T06:58:32;6.25;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:00:57;6.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:03:24;6.40;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:05:49;3.25;3.25;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:08:15;7.00;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:10:40;4.50;4.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:13:05;6.25;6.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:15:31;9.00;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:17:56;5.25;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:20:21;5.25;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:22:47;6.25;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:25:12;4.00;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:27:37;6.25;5.25;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:30:03;7.50;5.00;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:32:30;5.20;4.20;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:34:55;5.80;5.20;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:37:21;7.00;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:39:47;8.00;5.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:42:12;6.00;6.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:44:38;3.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:47:04;4.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:49:29;4.25;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:51:55;3.25;3.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:54:20;3.75;2.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:56:46;4.80;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T07:59:12;2.25;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:01:38;4.25;2.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:04:03;4.75;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:06:29;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:08:55;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:11:20;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:13:46;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:16:12;3.00;3.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:18:37;2.75;2.75;1.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:21:03;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:23:29;5.60;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:25:57;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:28:23;4.00;3.40;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:30:49;3.20;1.80;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:33:15;5.50;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:35:41;7.00;5.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:38:07;4.50;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:40:34;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:43:00;5.20;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:45:26;5.50;4.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:47:52;3.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:50:20;4.20;2.20;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:52:47;4.80;4.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:55:13;4.40;3.40;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T08:57:46;4.40;3.80;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:00:13;3.60;3.60;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:02:39;5.20;4.40;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:13:23;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:15:51;5.00;4.40;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:18:23;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:20:50;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:23:21;3.50;3.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:25:54;2.80;2.80;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:28:37;3.20;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:31:04;4.00;2.60;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:33:49;2.00;2.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:36:23;1.80;1.80;0.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:38:57;2.60;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:41:38;3.20;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:44:08;3.00;2.00;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:49:07;5.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:51:42;1.20;1.20;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:54:19;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:56:56;3.00;1.40;1.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T09:59:23;5.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:01:49;4.20;2.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:04:16;2.60;2.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:06:44;1.60;1.60;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:09:12;2.20;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:11:38;1.50;1.50;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:26:22;1.80;1.80;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:28:54;2.00;1.60;1.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:39:12;3.00;2.00;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:41:51;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:44:27;2.80;1.40;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:49:36;3.60;2.40;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:52:12;2.00;2.00;1.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:54:43;3.00;1.40;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:57:14;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T10:59:49;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:02:16;3.00;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:04:43;2.00;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:12:10;1.60;1.60;0.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:14:54;1.80;1.80;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:17:22;1.40;1.00;0.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:19:54;2.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:22:22;3.60;2.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:24:49;3.00;3.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:27:14;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:29:41;4.25;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:32:18;2.00;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:34:47;1.20;1.20;1.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:37:15;2.60;1.40;1.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:39:44;2.00;2.00;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:42:21;3.40;2.40;1.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:45:07;0.20;0.20;0.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:47:33;1.00;1.00;0.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:50:00;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:52:27;3.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:54:53;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:57:18;4.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T11:59:53;3.75;3.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:02:23;3.20;3.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:04:50;2.00;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:07:16;0.80;0.80;0.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:09:48;2.00;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:12:16;3.00;2.00;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:14:42;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-07-15T12:17:12;4.40;3.20;2.80
