sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:00:11;5.28;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:02:38;5.75;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:05:05;4.82;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:07:31;5.88;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:09:58;4.47;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:12:43;4.45;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:15:21;5.80;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:17:49;5.43;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:20:15;6.00;;;2.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:22:42;7.55;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:25:09;7.45;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:27:36;6.63;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:30:32;5.60;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:32:59;4.60;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:35:25;5.65;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:37:52;5.82;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:40:18;6.22;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:42:44;4.80;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:45:12;7.97;;;2.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:47:45;6.18;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:50:13;5.00;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:52:41;6.82;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:55:10;5.32;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T00:57:37;6.43;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:00:11;5.07;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:02:38;5.80;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:05:05;5.70;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:07:33;8.40;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:09:59;7.68;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:12:25;5.32;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:14:52;6.72;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:17:19;7.20;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:19:44;4.72;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:22:10;5.90;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:24:36;6.80;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:27:02;6.07;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:29:28;5.32;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:31:54;7.32;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:34:21;4.38;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:36:47;5.00;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:39:13;5.85;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:41:39;6.47;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:44:05;7.28;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:46:31;5.55;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:48:57;7.25;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:51:55;7.45;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:54:22;5.50;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:56:50;7.13;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T01:59:16;5.65;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:01:43;6.20;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:04:09;5.53;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:06:36;5.32;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:09:02;4.50;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:11:28;7.30;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:13:54;5.57;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:16:23;5.15;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:18:49;6.10;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:21:16;7.47;;;2.03;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:23:41;5.55;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:26:09;7.18;;;2.03;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:28:35;5.53;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:31:01;6.22;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:33:27;6.20;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:35:53;6.03;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:38:19;5.10;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:40:46;5.18;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:43:14;6.63;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:45:43;4.47;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:48:09;5.10;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:50:35;5.60;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:53:02;5.72;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:55:28;7.20;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T02:57:54;6.35;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:00:20;5.43;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:02:47;5.32;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:05:14;6.05;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:07:41;6.60;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:10:08;7.47;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:12:36;5.43;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:15:02;6.10;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:17:28;5.07;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:19:54;4.40;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:22:21;5.65;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:24:47;4.75;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:27:13;6.80;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:29:40;5.97;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:32:09;5.60;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:34:36;7.32;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:37:03;5.75;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:39:29;5.82;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:41:55;7.75;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:44:21;8.35;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:46:47;5.57;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:49:13;6.22;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:51:40;4.95;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:54:06;5.95;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:56:32;5.85;;;1.98;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T03:58:59;5.35;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:01:26;7.38;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:03:52;7.00;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:06:18;6.00;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:08:45;5.22;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:11:12;7.50;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:13:38;6.18;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:16:05;8.45;;;2.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:18:32;9.15;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:20:58;11.07;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:23:24;7.15;;;2.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:25:50;8.73;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:28:17;7.88;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:30:44;7.18;;;2.22;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:33:10;8.32;;;2.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:35:35;7.63;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:38:03;8.55;;;2.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:40:29;8.13;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:42:57;5.72;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:45:23;9.45;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:47:49;8.27;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:50:15;9.52;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:52:59;10.02;;;2.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:55:25;8.90;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T04:57:52;6.18;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:00:18;5.43;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:02:43;8.15;;;2.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:05:09;11.77;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:07:35;7.97;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:10:04;9.32;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:12:31;9.35;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:14:57;8.25;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:17:23;8.85;;;2.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:19:50;8.65;;;2.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:22:17;11.18;;;1.98;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:24:44;6.05;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:27:10;6.43;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:29:36;14.38;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:32:02;10.80;;;2.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:34:27;10.10;;;2.47;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:36:53;9.27;;;2.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:39:20;11.30;;;2.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:41:46;10.70;;;2.72;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:44:12;7.53;;;2.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:46:38;15.75;;;2.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:49:03;11.35;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:51:30;7.43;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:53:55;6.10;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:56:22;8.68;;;2.22;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T05:58:48;9.07;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:01:14;11.05;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:03:40;8.70;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:06:06;7.47;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:08:33;7.57;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:10:59;5.55;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:13:25;7.88;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:15:52;6.60;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:18:17;4.78;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:20:43;7.30;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:23:09;7.88;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:25:35;5.93;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:28:01;6.45;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:30:28;6.07;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:32:54;7.47;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:35:23;7.53;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:37:49;5.57;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:40:15;6.47;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:42:41;4.93;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:45:06;4.40;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:47:33;6.18;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:50:02;8.68;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:52:29;5.95;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:54:55;6.97;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:57:21;5.88;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T06:59:47;9.57;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:02:12;7.60;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:04:38;7.10;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:07:04;5.22;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:09:29;6.85;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:11:55;8.73;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:14:22;7.28;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:16:48;5.60;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:19:14;6.47;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:21:39;8.07;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:24:05;5.43;;;1.23;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:26:32;11.23;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:28:59;8.27;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:31:25;5.18;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:33:52;8.25;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:36:20;4.97;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:38:46;6.82;;;1.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:41:12;6.60;;;1.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:43:38;6.07;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:46:03;7.47;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:48:30;7.82;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:50:56;6.38;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:53:22;7.35;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:55:49;7.40;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T07:58:16;11.15;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:00:42;7.85;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:03:09;9.20;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:05:35;7.68;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:13:02;5.82;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:15:29;7.68;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:17:55;9.13;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:20:21;6.85;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:22:47;7.03;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:25:13;8.32;;;2.28;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:27:39;5.53;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:30:05;5.72;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:32:31;6.78;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:34:57;5.32;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:37:26;6.25;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:39:52;6.93;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:42:18;8.38;;;1.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:44:44;5.93;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:47:10;7.70;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:49:36;6.78;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:52:04;8.60;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:54:31;7.63;;;2.03;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:56:57;5.47;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T08:59:23;7.45;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:01:50;6.63;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:04:16;7.80;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:06:43;6.05;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:09:24;4.72;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:11:56;7.90;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:14:23;8.20;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:16:58;6.55;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:19:29;5.93;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:22:22;7.03;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:24:49;10.45;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:27:29;13.15;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:30:15;5.53;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:33:00;7.40;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:35:46;9.02;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:38:31;7.47;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:41:31;4.13;;;1.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:44:00;4.97;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:51:52;4.75;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:54:37;5.03;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:57:07;4.32;;;1.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T09:59:34;4.43;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:02:01;4.03;;;1.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:04:29;4.13;;;0.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:06:56;5.07;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:09:29;3.58;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:11:57;4.30;;;1.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:17:05;3.43;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:23:15;8.05;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:31:27;4.50;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:36:39;6.20;;;1.23;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:39:11;5.85;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:44:15;5.47;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:46:41;6.07;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:54:37;4.30;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:56:56;5.57;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T10:59:22;5.40;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:02:10;4.43;;;1.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:04:37;4.72;;;1.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:09:51;3.65;;;1.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:15:10;4.55;;;1.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:17:38;4.00;;;1.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:20:07;3.90;;;1.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:22:37;6.18;;;1.27;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:25:32;5.13;;;1.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:30:31;4.20;;;1.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:32:58;4.50;;;1.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:35:26;6.88;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:38:03;5.28;;;1.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:40:30;5.95;;;1.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:43:17;5.35;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:46:03;2.97;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:48:33;4.57;;;1.33;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:51:03;4.00;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:53:34;3.50;;;1.17;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T11:56:12;5.78;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:01:08;3.78;;;1.02;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:03:39;3.92;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:06:11;3.72;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:08:52;3.85;;;1.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:11:25;6.68;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:16:24;5.07;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:18:53;2.92;;;1.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:21:21;3.90;;;1.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:24:04;4.15;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:26:36;3.80;;;1.15;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:29:06;4.20;;;1.10;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:31:37;4.68;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:34:04;4.85;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:36:32;6.10;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:39:13;3.30;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-15T12:41:44;3.67;;;1.20;;
