sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-07-15T00:01:09;52.43;51.30;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:03:35;52.42;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:06:00;52.41;51.14;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:08:25;52.43;51.30;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:10:52;52.43;51.30;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:13:18;52.42;51.30;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:15:43;52.39;50.98;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:18:09;52.43;51.22;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:20:34;52.40;51.30;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:23:06;52.41;51.30;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:25:33;52.44;51.38;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:28:05;52.46;51.38;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:30:35;52.45;51.30;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:33:02;52.42;51.46;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:35:31;52.38;50.98;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:37:58;52.37;51.14;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:40:24;52.35;51.06;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:42:50;52.34;51.22;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:45:19;52.37;51.30;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:47:56;52.40;51.22;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:50:26;52.38;51.38;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:53:04;52.33;51.14;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:55:32;52.35;51.22;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T00:58:03;52.43;51.30;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:00:31;52.46;51.46;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:02:59;52.41;51.14;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:05:26;52.37;51.14;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:07:53;52.31;51.22;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:10:21;52.27;51.06;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:12:49;52.26;51.14;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:15:17;52.24;50.98;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:17:44;52.23;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:20:12;52.31;51.22;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:22:39;52.40;51.30;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:25:06;52.39;51.30;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:27:31;52.35;51.06;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:29:59;52.38;50.98;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:32:26;52.41;51.22;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:34:51;52.35;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:37:19;52.42;51.30;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:39:44;52.51;51.14;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:42:10;52.50;51.22;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:44:36;52.52;51.46;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:47:02;52.59;51.30;53.81;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:49:28;52.60;51.46;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:51:59;52.67;51.53;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:54:28;52.71;51.38;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:56:54;52.69;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-15T01:59:21;52.50;51.46;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:01:49;52.35;51.06;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:04:17;52.17;51.06;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:06:43;52.05;50.80;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:09:09;52.00;50.53;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:11:35;51.98;50.80;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:14:02;51.97;50.53;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:16:32;51.95;50.71;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:18:59;51.91;50.53;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:21:25;51.88;50.53;65.05;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:23:53;51.92;50.71;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:26:19;51.97;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:28:45;51.99;50.80;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:31:11;51.99;50.71;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:33:38;51.99;50.71;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:36:03;52.00;50.89;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:38:29;51.96;50.62;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:40:55;51.93;50.62;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:43:20;51.93;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:45:47;51.95;50.62;53.05;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:48:12;51.97;50.62;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:50:38;51.96;50.71;52.90;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:53:04;51.95;50.62;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:55:30;51.96;50.33;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T02:57:56;51.95;50.62;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:00:22;51.95;50.71;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:02:49;51.92;50.43;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:05:15;51.92;50.62;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:07:42;51.94;50.43;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:10:10;51.93;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:12:36;51.90;50.62;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:15:03;51.93;50.45;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:17:29;51.92;50.33;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:19:55;51.91;50.71;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:22:22;51.91;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:24:48;51.87;50.43;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:27:14;51.86;50.43;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:29:42;51.87;50.43;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:32:08;51.88;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:34:36;51.90;50.62;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:37:02;51.90;50.33;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:39:27;51.90;50.43;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:41:53;51.90;50.62;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:44:18;51.89;50.62;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:46:44;51.91;50.62;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:49:12;51.91;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:51:38;51.94;50.33;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:54:04;51.94;50.62;58.90;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:56:31;51.91;50.71;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-15T03:58:57;51.84;50.53;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:01:23;51.89;50.53;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:03:51;51.91;50.43;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:06:18;51.91;50.71;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:08:45;51.92;50.71;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:11:12;51.94;50.62;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:13:39;51.93;50.71;55.60;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:16:08;51.96;50.71;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:18:34;51.97;50.53;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:21:01;52.01;50.80;55.80;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:23:27;52.05;50.80;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:25:53;52.09;50.89;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:28:23;52.14;50.71;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:30:50;52.17;50.98;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:33:17;52.20;50.89;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:35:43;52.26;51.06;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:38:09;52.35;51.14;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:40:35;52.54;51.38;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:43:01;52.64;51.61;57.38;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:45:27;52.72;51.38;60.71;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:47:54;52.77;51.53;65.23;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:50:20;52.79;51.46;55.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:53:05;52.86;51.61;57.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:55:31;52.93;51.89;59.40;;
48148;Laerm;29352;48.708;9.290;2022-07-15T04:57:57;53.01;51.96;59.12;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:00:23;53.21;51.89;65.32;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:02:49;53.30;51.96;63.53;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:05:15;53.27;52.09;59.00;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:07:41;53.26;52.16;62.96;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:10:07;53.50;52.29;65.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:12:34;53.37;52.29;57.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:14:59;53.27;52.03;56.28;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:17:25;53.34;52.09;59.60;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:19:51;53.36;52.22;59.30;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:22:18;53.36;52.16;61.57;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:24:45;53.44;52.35;67.30;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:27:11;53.53;52.41;63.06;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:29:37;53.62;52.22;69.84;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:32:02;53.62;52.35;66.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:34:28;53.68;52.29;66.18;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:36:54;53.69;52.65;68.25;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:39:19;53.58;52.41;57.50;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:41:44;53.62;52.47;62.60;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:44:10;53.58;52.41;59.79;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:46:35;53.56;52.22;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:49:01;53.57;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:51:27;53.58;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:53:52;53.57;52.29;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:56:18;53.57;52.47;55.17;;
48148;Laerm;29352;48.708;9.290;2022-07-15T05:58:43;53.57;52.47;56.71;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:01:08;53.56;52.53;57.93;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:03:34;53.58;52.47;59.72;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:06:02;53.54;52.41;60.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:08:28;53.55;52.53;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:10:54;53.57;52.35;55.01;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:13:19;53.60;52.53;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:15:46;53.61;52.59;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:18:11;53.65;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:20:37;53.65;52.59;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:23:02;53.67;52.41;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:25:27;53.64;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:27:53;53.67;52.59;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:30:18;53.70;52.47;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:32:44;53.72;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:35:09;53.72;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:37:36;53.72;52.71;54.65;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:40:02;53.71;52.58;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:42:28;53.74;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:44:53;53.69;52.65;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:47:19;53.71;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:49:44;53.70;52.53;54.72;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:52:10;53.69;52.59;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:54:35;53.68;52.41;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:57:01;53.67;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T06:59:27;53.68;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:01:53;53.68;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:04:19;53.56;52.09;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:06:45;53.49;52.29;54.51;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:09:12;53.38;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:11:38;53.27;52.03;54.43;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:14:06;53.25;52.09;54.35;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:16:32;53.24;52.09;54.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:18:58;53.11;52.03;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:21:23;53.07;51.82;58.88;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:23:49;53.03;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:26:16;53.04;51.68;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:28:43;53.09;51.82;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:31:11;53.13;52.03;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:33:40;53.07;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:36:07;52.99;51.68;55.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:38:35;52.92;51.46;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:41:01;52.82;51.06;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:43:27;52.59;51.06;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:45:53;52.59;50.53;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:48:19;52.51;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:50:46;52.56;49.70;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:53:12;52.50;49.81;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:55:38;52.51;49.92;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-15T07:58:05;52.57;50.33;53.55;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:00:32;52.62;50.43;53.81;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:03:00;52.70;51.61;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:05:27;52.66;51.38;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:08:07;52.54;50.98;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:10:32;52.52;50.13;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:12:58;52.57;50.54;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:15:25;52.60;49.92;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:17:51;52.60;51.22;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:20:17;52.58;49.57;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:22:42;52.59;51.30;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:25:08;52.60;50.98;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:27:33;52.58;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:29:59;52.55;50.80;53.81;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:32:24;52.65;50.80;54.69;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:34:50;52.63;50.80;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:37:15;52.59;51.22;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:39:41;52.53;50.98;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:42:07;52.35;47.70;55.20;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:44:33;52.37;48.81;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:47:04;52.27;48.67;54.76;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:49:33;52.29;48.37;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:52:01;52.26;48.37;55.20;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:54:29;52.31;50.43;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:56:55;52.34;50.80;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T08:59:22;52.33;49.21;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:01:48;52.31;49.70;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:04:15;52.31;50.80;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:06:46;52.32;50.89;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:12:16;52.34;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:14:44;52.32;48.95;54.35;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:22:46;52.33;50.80;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:25:12;52.34;50.23;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:27:41;52.37;48.81;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:33:12;52.22;49.46;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:36:22;52.08;49.21;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:39:03;52.07;49.58;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:41:42;52.16;48.81;57.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:44:21;52.20;49.21;57.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:46:58;52.22;50.13;53.54;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:54:22;52.10;49.81;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:56:50;52.13;47.70;57.32;;
48148;Laerm;29352;48.708;9.290;2022-07-15T09:59:17;52.00;49.58;55.20;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:01:44;51.95;49.78;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:04:16;51.89;48.67;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:06:43;51.81;49.34;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:09:09;51.97;49.46;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:11:44;52.00;48.81;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:22:55;52.04;48.05;57.90;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:25:51;52.04;49.81;53.58;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:31:28;51.97;48.81;55.27;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:39:19;51.80;49.08;53.04;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:42:03;51.86;49.57;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:44:35;51.76;49.08;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:49:42;51.79;47.88;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:52:19;51.74;48.67;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T10:57:51;51.83;49.34;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:03:05;51.76;48.21;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:05:33;51.86;49.58;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:07:59;51.88;47.88;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:10:25;51.90;49.21;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:15:21;51.83;48.52;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:17:53;51.76;48.21;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:20:42;51.74;48.21;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:23:08;51.81;46.45;54.94;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:25:40;51.71;47.88;57.59;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:28:15;51.65;47.52;58.55;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:30:49;51.73;48.95;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:33:22;51.79;49.46;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:36:01;51.69;49.70;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:38:31;51.78;50.03;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:41:04;51.86;49.21;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:44:03;51.75;49.46;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:46:48;51.66;48.95;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:49:37;51.53;49.21;52.82;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:52:12;51.57;49.34;52.93;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:54:40;51.62;49.34;52.88;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:57:10;51.64;48.95;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T11:59:37;51.69;48.95;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:04:30;51.80;50.03;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:06:56;51.74;49.81;52.98;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:09:23;51.82;47.88;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:11:48;51.91;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:14:21;51.87;50.23;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:16:51;51.73;50.13;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:19:20;51.76;49.81;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:21:52;51.69;49.92;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:24:22;51.95;49.81;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:29:27;52.08;50.80;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:31:59;52.10;50.71;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:37:18;52.00;50.43;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:40:08;51.90;49.92;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:42:45;51.96;50.13;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:45:18;52.01;50.43;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:48:04;52.02;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:50:36;52.02;50.53;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:53:24;52.04;50.62;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:55:52;52.07;50.23;53.09;;
48148;Laerm;29352;48.708;9.290;2022-07-15T12:58:30;52.15;50.80;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:01:10;52.14;50.62;53.19;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:03:37;52.07;50.62;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:06:04;52.02;50.23;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:08:36;52.09;50.71;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:11:06;52.14;50.62;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:13:38;52.10;50.43;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:16:05;52.16;50.71;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-15T13:18:32;52.16;50.89;53.39;;
