sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-07-15T00:00:05;43.27;42.15;43.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:00:16;43.43;42.59;44.69;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:00:27;47.80;43.36;52.22;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:00:37;43.65;42.45;45.34;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:00:48;45.95;42.89;49.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:00:58;43.97;42.23;49.50;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:01:08;43.20;42.17;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:01:19;43.17;42.38;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:01:29;43.16;42.30;44.10;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:01:40;43.12;42.16;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:01:50;43.12;41.66;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:02:00;43.12;41.98;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:02:11;43.29;42.33;44.37;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:02:21;48.81;43.00;54.27;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:02:32;43.72;42.40;46.58;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:02:42;43.22;42.33;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:02:53;43.15;42.36;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:03:03;43.56;42.32;57.15;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:03:14;43.16;42.29;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:03:24;43.13;41.98;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:03:35;43.12;42.23;44.08;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:03:46;43.11;42.20;46.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:03:56;43.13;42.29;44.20;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:04:08;43.12;41.98;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:04:20;43.14;41.93;50.55;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:04:30;43.16;42.00;44.17;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:04:41;43.11;42.24;44.01;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:04:51;45.53;42.46;53.57;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:05:02;47.62;42.74;54.04;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:05:13;43.23;42.38;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:05:23;43.19;42.36;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:05:33;43.14;42.21;44.26;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:05:44;43.10;42.09;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:05:55;43.15;42.24;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:06:06;43.07;42.00;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:06:16;43.14;42.28;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:06:26;43.08;41.94;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:06:37;43.12;42.20;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:06:47;43.13;42.24;44.04;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:06:57;43.51;41.91;57.08;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:07:08;43.10;42.25;43.90;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:07:19;43.16;42.28;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:07:30;45.83;42.39;54.45;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:07:41;47.79;42.73;55.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:07:52;47.56;42.93;53.50;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:08:02;47.36;42.95;53.25;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:08:12;43.28;42.34;44.15;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:08:23;43.31;42.30;44.23;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:08:33;43.23;42.14;44.08;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:08:44;43.44;42.61;44.72;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:08:54;48.00;43.47;51.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:09:05;43.80;42.33;46.17;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:09:15;43.17;42.28;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:09:26;43.60;42.49;45.64;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:09:55;44.80;42.12;52.47;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:10:25;46.78;42.26;55.37;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:10:35;43.15;42.05;44.05;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:10:45;43.12;42.21;43.90;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:10:56;43.67;42.04;58.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:11:06;43.61;42.31;46.61;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:11:16;46.13;42.83;49.67;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:11:27;43.27;41.81;44.41;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:11:39;44.42;42.30;50.60;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:11:49;45.29;42.10;50.34;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:12:00;43.11;42.08;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:12:10;43.15;42.17;45.28;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:12:28;43.17;42.21;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:12:38;43.12;42.21;44.13;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:12:52;43.16;42.33;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:13:03;44.18;42.39;48.12;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:13:14;45.50;42.89;50.10;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:13:24;43.51;42.32;45.44;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:13:35;45.97;43.27;50.73;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:13:46;43.29;42.29;44.70;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:13:56;43.14;42.11;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:14:06;43.19;42.21;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:14:17;43.11;42.07;43.91;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:14:27;43.11;42.04;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:14:38;43.10;42.19;43.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:14:49;43.12;41.95;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:14:59;43.09;42.26;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:15:10;43.48;42.10;57.08;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:15:22;43.09;42.28;44.09;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:15:33;43.10;42.01;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:15:43;43.13;42.29;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:15:54;43.15;42.19;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:16:04;43.15;42.20;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:16:15;43.10;42.25;46.28;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:16:25;43.12;42.20;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:16:36;43.23;42.42;44.36;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:16:46;46.24;43.13;51.15;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:16:56;43.29;42.30;44.41;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:17:07;43.15;42.17;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:17:18;43.13;41.80;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:17:28;43.15;42.21;44.05;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:17:39;43.16;42.24;48.23;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:17:51;43.12;42.23;43.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:18:04;43.12;42.30;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:18:14;43.14;42.28;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:18:25;43.17;41.88;44.24;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:18:35;43.06;42.01;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:18:46;43.10;41.91;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:18:56;43.13;42.34;43.95;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:19:07;43.14;42.03;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:19:17;43.77;42.45;46.90;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:19:28;48.85;42.86;55.77;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:19:38;43.62;42.09;57.76;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:19:49;43.17;42.46;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:19:59;43.17;42.25;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:20:11;43.15;42.18;46.42;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:20:22;43.14;42.24;44.08;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:20:33;43.13;41.90;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:20:46;43.16;42.33;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:20:57;43.17;42.09;44.24;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:21:10;43.13;41.97;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:21:20;43.13;42.10;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:21:31;43.14;42.40;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:21:43;43.12;42.03;43.90;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:21:53;43.14;42.18;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:22:03;43.12;42.26;44.18;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:22:14;43.17;42.39;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:22:24;43.14;42.41;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:22:35;43.12;42.05;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:22:45;43.17;42.31;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:22:56;43.16;42.21;44.20;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:23:06;43.13;42.21;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:23:17;43.23;42.25;44.36;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:23:27;46.86;42.86;52.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:23:41;44.04;42.44;50.15;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:23:51;43.34;42.27;47.35;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:24:02;43.19;42.18;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:24:12;43.15;42.14;44.09;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:24:23;43.59;42.16;57.30;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:24:33;43.12;42.19;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:24:44;43.14;42.30;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:24:54;43.15;42.09;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:25:04;43.16;42.09;44.20;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:25:16;46.26;42.63;51.82;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:25:26;44.52;42.26;48.48;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:25:37;43.15;41.88;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:25:47;43.14;42.38;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:25:58;43.15;42.18;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:26:08;43.13;42.33;43.91;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:26:18;43.11;42.27;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:26:29;43.10;42.26;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:26:39;43.17;42.01;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:26:50;43.08;42.02;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:27:00;43.14;42.31;43.95;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:27:12;43.15;42.12;44.01;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:27:24;43.22;42.27;44.40;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:27:35;43.14;42.29;43.95;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:27:53;43.07;42.09;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:28:04;43.15;42.28;44.01;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:28:15;43.14;41.85;44.09;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:28:26;43.15;42.01;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:28:38;45.80;42.52;50.86;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:28:51;43.40;42.22;46.28;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:29:02;43.13;41.98;44.21;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:29:13;43.17;42.15;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:29:23;43.65;42.04;58.64;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:29:35;43.14;42.29;44.31;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:29:46;43.08;42.21;43.83;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:29:56;43.09;42.16;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:30:07;43.13;42.02;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:30:17;43.17;42.17;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:30:29;43.21;42.31;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:30:40;43.75;42.43;47.75;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:30:51;49.60;43.28;54.21;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:31:01;43.30;42.31;44.23;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:31:11;43.15;42.05;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:31:22;43.18;42.06;44.16;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:31:33;43.14;42.18;44.31;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:31:43;43.11;42.26;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:31:54;43.13;42.06;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:32:05;43.12;42.06;43.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:32:15;43.12;42.04;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:32:25;43.82;42.41;48.60;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:32:36;45.56;42.68;49.17;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:32:46;43.15;42.12;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:32:58;43.16;42.37;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:33:08;43.11;42.27;44.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:33:19;43.13;42.12;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:33:30;43.13;42.26;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:33:40;43.18;42.02;48.38;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:33:51;43.24;42.22;45.24;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:34:01;43.35;42.15;45.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:34:12;43.18;42.09;44.18;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:34:22;43.11;42.14;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:34:32;43.17;42.27;44.04;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:34:43;43.12;42.07;43.82;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:34:53;43.14;42.33;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:35:04;43.58;42.25;57.80;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:35:14;43.15;42.23;43.89;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:35:25;43.13;42.28;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:35:36;43.11;41.89;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:35:47;43.12;42.11;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:35:58;43.12;42.05;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:36:09;43.14;42.36;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:36:19;43.10;42.37;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:36:30;43.17;42.23;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:36:40;43.14;42.28;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:36:50;43.15;41.93;44.14;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:37:01;43.10;42.10;44.09;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:37:11;43.20;42.42;44.14;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:37:22;43.14;42.06;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:37:32;43.12;42.09;44.14;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:37:43;43.17;42.00;43.89;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:37:53;43.17;42.17;44.39;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:38:04;43.18;42.19;44.31;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:38:16;43.26;42.44;44.10;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:38:27;43.60;42.63;44.45;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:38:37;48.07;43.56;52.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:38:48;52.17;44.16;57.79;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:38:58;49.20;43.23;56.69;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:39:09;45.15;42.45;52.38;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:39:19;43.23;42.19;44.27;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:39:30;43.19;42.05;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:39:40;43.14;42.19;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:39:51;43.16;42.13;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:40:01;43.14;42.23;44.15;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:40:12;43.15;42.18;43.95;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:40:23;43.12;42.04;43.90;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:40:38;43.25;42.22;44.37;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:40:49;45.64;42.51;50.41;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:41:00;43.15;42.21;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:41:17;43.50;42.09;57.41;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:41:34;43.16;41.96;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:41:45;43.12;41.96;43.95;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:41:55;43.13;42.16;43.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:42:05;43.16;42.27;44.35;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:42:16;43.25;42.27;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:42:46;43.11;41.95;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:42:57;43.10;42.33;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:43:07;43.11;42.31;44.24;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:43:18;43.16;42.05;44.09;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:43:28;45.90;42.39;51.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:43:39;45.35;42.39;50.78;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:43:50;43.16;42.30;44.04;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:44:00;43.13;42.22;44.04;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:44:11;43.15;42.21;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:44:22;43.17;42.34;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:44:32;43.17;42.21;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:44:42;43.15;42.20;44.09;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:44:53;45.65;42.56;49.76;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:45:03;43.67;42.32;45.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:45:15;43.12;42.28;43.91;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:45:26;43.14;42.17;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:45:36;43.17;42.33;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:45:47;43.14;42.14;44.13;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:45:57;43.12;42.07;44.23;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:46:08;43.14;42.33;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:46:18;43.12;42.16;43.90;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:46:29;43.11;42.24;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:46:40;43.14;42.30;45.34;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:46:52;43.10;42.16;44.28;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:47:02;43.14;41.87;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:47:13;43.07;42.10;43.89;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:47:23;43.34;42.30;44.87;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:47:34;49.29;43.17;56.13;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:47:45;43.28;42.30;44.61;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:47:57;43.15;42.10;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:48:07;43.52;42.09;57.54;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:48:18;43.10;41.86;44.25;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:48:28;43.10;42.17;44.15;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:48:39;43.10;42.05;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:48:49;43.14;41.95;44.01;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:49:00;43.12;42.24;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:49:11;43.12;42.21;47.60;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:49:22;43.11;41.94;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:49:32;43.13;42.19;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:49:43;43.08;42.18;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:49:53;43.20;42.07;48.51;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:50:04;43.14;42.11;44.30;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:50:15;43.14;42.16;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:50:26;45.01;42.30;48.89;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:50:37;44.77;42.62;50.05;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:50:47;43.27;42.44;44.05;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:50:58;43.20;42.24;44.01;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:51:09;46.71;42.35;51.80;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:51:19;45.84;42.27;52.33;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:51:37;43.14;42.26;44.02;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:51:51;43.13;42.14;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:52:02;43.14;42.24;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:52:14;43.19;42.15;44.23;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:52:26;43.16;42.27;43.99;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:52:39;46.33;42.67;52.10;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:52:54;43.74;42.19;45.38;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:53:06;43.17;42.08;43.89;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:53:19;43.22;42.48;44.20;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:53:30;45.67;42.58;50.96;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:53:42;46.30;42.61;51.33;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:53:54;43.19;42.37;44.01;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:54:05;43.13;42.02;44.03;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:54:21;43.16;42.19;44.81;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:54:33;43.17;42.27;45.40;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:54:43;43.14;42.03;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:54:55;43.11;42.36;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:55:09;43.11;41.84;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:55:20;43.14;42.04;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:55:32;43.13;42.14;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:55:44;43.09;42.06;44.75;;
66459;Laerm;56836;52.570;4.692;2022-07-15T00:55:56;43.49;42.17;57.82;;
