sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:00:34;39.26;33.90;43.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:03:02;40.95;34.69;50.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:05:30;39.55;35.66;42.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:07:58;38.63;35.36;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:10:28;39.09;33.44;43.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:12:58;38.66;34.31;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:15:30;38.68;33.44;44.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:17:58;40.64;34.31;52.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:20:30;38.89;34.69;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:23:05;39.29;35.36;41.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:25:33;39.01;34.31;44.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:28:04;39.05;33.90;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:30:37;39.60;35.04;42.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:33:05;40.53;34.31;48.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:35:34;39.90;34.31;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:38:02;38.94;33.44;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:43:08;39.16;33.44;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:45:36;38.90;34.31;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:48:03;38.97;33.90;41.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:50:35;38.57;33.44;41.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:53:10;38.53;32.93;43.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:55:43;38.51;33.90;41.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T00:58:18;38.68;33.44;47.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:00:47;39.81;33.90;46.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:03:17;38.52;33.44;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:05:46;46.41;33.90;65.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:08:15;38.53;33.90;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:10:47;38.42;34.31;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:13:15;38.13;33.90;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:15:42;38.09;33.90;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:18:11;38.22;31.68;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:20:42;38.59;34.69;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:23:10;38.38;32.35;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:25:45;38.67;34.31;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:28:13;39.35;35.04;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:30:41;39.10;34.31;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:33:12;39.13;33.90;42.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:35:39;38.62;33.90;42.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:38:08;38.55;33.90;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:40:39;38.32;32.93;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:43:07;38.31;32.58;42.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:45:35;38.17;31.68;43.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:48:03;38.55;33.90;42.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:50:49;38.08;32.00;42.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:53:19;38.00;32.35;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:55:48;38.03;31.68;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T01:58:16;38.14;33.90;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:00:44;45.02;32.35;60.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:03:11;42.63;38.95;51.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:05:38;38.68;34.31;42.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:08:06;38.13;32.93;42.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:10:41;38.31;33.09;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:13:15;38.97;34.69;48.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:15:47;38.69;33.90;48.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:18:15;38.62;33.44;44.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:20:42;41.59;35.04;54.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:23:09;41.54;34.69;60.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:25:36;41.68;35.04;55.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:28:06;47.51;34.69;64.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:30:36;41.04;34.31;54.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:33:05;42.21;35.36;55.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:35:33;39.60;35.04;44.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:38:01;39.91;35.59;54.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:40:30;52.48;35.94;71.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:43:01;40.89;35.94;55.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:45:32;44.72;36.20;55.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:48:03;41.08;35.94;48.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:50:34;42.15;35.94;55.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:53:02;40.78;36.20;54.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:55:30;42.81;36.45;55.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T02:57:58;46.06;35.94;59.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:00:25;45.30;34.69;56.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:02:58;43.18;35.66;54.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:05:26;42.65;35.66;57.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:07:55;43.41;36.45;55.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:10:23;43.79;37.52;56.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:12:51;43.53;35.94;54.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:15:18;41.78;36.20;53.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:17:46;42.37;35.94;57.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:20:14;47.93;36.20;62.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:22:47;45.95;35.66;62.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:25:14;40.68;36.20;53.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:27:41;42.47;36.45;55.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:30:12;42.05;36.20;55.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:32:41;41.77;36.20;53.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:35:12;43.62;36.20;54.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:37:39;42.33;36.69;54.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:40:07;48.35;36.91;61.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:42:37;45.73;36.91;55.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:45:04;41.77;35.66;53.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:47:32;42.86;36.45;57.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:50:02;42.71;36.20;57.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:52:32;42.95;35.66;56.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:54:59;43.60;35.66;56.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:57:26;42.90;35.36;54.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T03:59:54;50.08;35.36;65.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:02:21;44.04;35.66;54.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:04:49;45.46;35.36;57.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:07:17;42.57;35.66;55.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:09:44;44.71;37.32;56.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:12:11;40.06;36.45;47.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:14:40;46.34;36.69;59.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:17:07;44.95;38.37;56.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:19:37;46.77;38.67;61.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:22:05;44.64;38.21;58.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:24:42;46.10;36.91;61.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:27:13;40.88;37.12;50.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:29:40;44.91;38.05;54.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:32:10;48.91;37.70;63.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:34:40;47.07;38.21;58.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:37:07;44.95;37.32;59.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:39:36;45.82;36.98;57.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:42:03;45.84;37.32;66.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:44:34;47.17;38.67;62.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:47:02;46.00;39.08;56.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:49:34;43.34;38.67;53.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:52:20;48.91;38.95;64.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:54:48;47.78;38.95;61.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:57:15;51.44;40.80;66.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T04:59:44;56.46;41.89;73.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:02:16;46.43;40.33;58.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:04:46;53.10;39.57;65.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:07:15;43.66;38.37;57.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:09:43;45.64;38.95;57.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:12:12;50.88;38.95;65.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:14:46;50.52;38.37;64.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:17:15;45.66;38.05;58.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:19:44;43.28;37.32;56.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:22:14;46.59;37.70;63.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:24:44;51.16;39.70;63.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:27:13;48.97;38.37;61.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:29:44;47.07;38.81;58.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:32:12;43.18;38.67;54.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:34:40;50.62;37.70;78.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:37:09;47.21;39.21;59.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:39:36;43.96;37.12;59.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:42:04;46.07;37.32;62.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:44:32;49.54;36.69;65.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:46:59;46.58;37.32;58.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:49:27;50.17;38.05;66.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:51:56;52.25;36.91;73.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:54:25;49.36;39.08;61.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:56:52;46.56;38.52;60.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T05:59:22;45.79;37.52;57.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:01:49;46.15;37.32;57.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:04:18;51.52;40.53;63.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:06:47;48.74;38.21;62.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:09:14;45.78;38.05;58.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:11:42;46.90;37.70;61.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:14:09;48.66;38.21;62.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:16:37;45.93;37.12;55.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:19:05;48.87;37.88;63.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:21:35;48.66;38.02;62.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:24:03;48.05;38.05;56.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:26:31;50.07;38.81;60.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:28:58;45.14;37.32;58.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:31:25;58.57;39.70;83.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:33:53;56.51;39.21;86.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:36:21;49.31;38.37;60.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:38:48;45.93;38.52;57.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:41:17;46.28;37.32;60.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:43:48;45.97;37.52;57.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:46:34;52.92;37.12;71.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:49:02;47.44;38.05;58.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:51:30;45.34;37.70;57.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:53:58;48.15;36.91;60.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:56:28;46.40;37.32;55.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T06:58:56;46.95;37.52;60.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:01:24;52.02;36.91;67.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:03:51;44.14;37.12;53.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:06:25;47.59;37.12;58.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:08:53;48.08;38.52;55.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:11:23;48.11;37.32;60.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:13:51;45.05;37.88;57.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:16:19;48.97;38.21;66.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:18:47;51.60;38.21;62.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:21:17;46.60;36.91;62.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:23:46;45.77;37.88;60.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:26:14;47.86;36.69;63.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:28:42;44.79;37.70;58.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:31:11;49.04;38.21;64.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:33:39;49.80;38.21;64.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:36:07;46.15;38.81;64.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:38:35;48.87;40.80;60.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:41:02;47.98;39.34;62.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:43:30;50.37;40.98;62.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:45:59;59.08;38.60;78.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:48:27;47.59;38.81;62.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:50:54;48.35;38.21;65.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:53:22;50.86;39.21;66.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:55:50;49.21;39.21;65.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T07:58:17;51.59;41.61;65.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:00:45;47.33;39.81;58.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:03:12;50.16;38.21;66.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:05:39;53.01;38.81;66.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:08:13;47.68;39.21;57.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:10:44;54.15;40.13;66.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:13:15;52.51;40.53;68.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:15:43;54.17;39.70;67.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:18:11;48.19;39.08;61.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:20:39;51.81;39.08;59.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:23:06;53.88;39.81;63.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:25:37;46.23;39.58;55.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:28:05;62.71;44.58;73.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:30:33;50.56;39.34;58.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:33:01;52.19;39.21;62.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:35:29;50.13;39.81;61.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:37:56;50.65;40.03;58.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:40:23;53.10;38.67;58.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:42:51;55.01;40.03;73.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:45:18;51.18;40.53;60.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:47:46;47.80;39.23;60.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:50:21;50.75;39.81;64.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:52:52;49.98;39.34;65.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:55:19;45.59;38.81;63.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T08:57:48;49.40;38.95;59.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:00:16;47.86;38.81;57.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:02:44;45.37;38.21;59.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:05:22;45.45;38.37;57.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:10:41;45.88;39.34;56.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:13:11;56.34;40.13;72.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:15:40;47.30;40.43;62.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:18:16;51.01;40.23;64.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:20:44;47.50;40.03;59.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:23:15;50.88;37.53;64.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:25:48;46.87;38.95;58.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:28:18;50.89;42.16;65.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:30:46;46.78;38.74;61.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:33:35;48.51;38.37;60.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:39:04;46.35;39.21;56.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:41:37;51.01;41.30;65.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:44:20;47.18;39.92;58.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:46:59;47.61;39.70;63.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:54:30;48.22;41.06;59.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:57:01;48.51;39.11;58.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T09:59:28;49.95;40.03;60.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:01:56;48.68;40.43;62.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:04:27;48.30;39.46;62.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:06:56;47.85;40.53;61.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:09:43;46.77;40.80;59.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:12:17;54.92;40.62;75.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:15:07;47.21;39.70;58.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:17:54;50.74;41.53;58.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:26:17;51.92;39.70;68.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:29:02;46.36;39.70;55.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:31:31;47.80;39.81;58.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:39:08;47.82;38.87;58.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:42:00;48.23;39.34;63.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:44:36;50.97;39.58;63.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:49:47;49.39;40.33;64.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:54:49;47.87;40.88;57.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:57:18;45.89;39.46;55.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T10:59:52;47.40;38.81;56.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:02:21;47.81;39.81;58.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:07:19;47.65;41.06;57.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:15:12;48.82;40.03;62.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:17:41;49.52;40.03;66.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:20:12;57.57;39.81;78.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:22:46;50.15;39.70;65.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:30:49;47.73;39.70;57.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:33:23;50.28;39.70;66.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:35:58;46.88;38.52;58.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:38:37;46.87;39.58;59.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:41:05;44.72;39.34;53.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:44:06;50.77;39.08;67.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:46:53;50.41;39.46;64.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:49:37;47.79;38.05;57.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:52:12;48.10;38.60;61.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:54:48;47.46;38.95;59.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:57:15;50.38;38.21;63.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T11:59:54;44.97;38.02;58.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:02:26;46.37;37.52;56.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:05:05;45.71;38.05;56.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:07:46;49.51;38.67;64.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:10:15;49.80;38.52;67.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:12:52;51.21;39.46;65.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:15:24;48.73;40.62;57.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-15T12:17:51;50.10;39.34;62.48;;
