sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:02:17;5.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:04:43;6.00;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:07:09;6.67;5.67;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:09:34;5.00;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:12:18;3.00;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:14:44;5.00;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:17:10;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:19:35;6.33;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:22:01;3.33;3.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:24:27;6.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:26:54;3.67;3.67;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:29:19;6.00;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:31:44;6.67;5.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:34:10;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:36:35;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:39:01;6.00;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:41:26;7.33;6.00;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:43:51;6.33;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:46:20;6.00;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:48:46;8.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:51:12;7.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:53:38;7.00;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:56:04;5.00;5.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T00:58:33;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:01:02;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:03:30;6.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:05:56;7.33;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:08:23;6.67;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:10:48;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:13:14;3.67;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:15:41;6.67;6.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:18:06;7.00;7.00;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:20:32;4.67;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:22:58;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:25:27;6.00;6.00;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:27:52;6.00;6.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:30:18;4.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:32:43;5.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:35:09;6.00;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:37:34;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:40:00;4.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:42:25;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:44:50;4.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:47:16;4.33;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:49:41;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:52:07;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:54:34;4.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:57:00;3.33;3.33;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T01:59:26;5.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:01:52;5.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:04:18;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:06:44;1.67;1.33;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:09:11;6.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:11:37;4.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:14:03;3.67;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:16:29;7.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:18:55;3.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:21:21;3.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:23:46;3.67;3.67;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:26:12;5.00;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:28:38;4.00;2.33;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:31:03;2.67;2.67;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:33:30;4.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:35:56;5.67;4.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:38:21;5.00;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:40:47;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:43:14;4.67;4.67;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:45:39;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:48:05;4.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:50:32;3.00;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:52:59;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:55:25;2.67;2.67;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T02:57:50;4.67;4.67;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:00:16;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:02:42;3.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:05:08;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:07:35;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:10:00;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:12:26;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:14:51;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:17:18;6.00;4.33;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:19:43;6.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:22:09;3.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:24:34;3.00;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:27:00;3.33;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:29:26;7.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:31:54;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:34:19;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:36:45;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:39:10;6.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:41:36;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:44:01;5.67;5.67;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:46:27;4.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:48:53;9.00;6.33;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:51:19;11.33;10.33;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:53:45;10.00;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:56:11;8.00;6.67;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T03:58:37;11.00;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:01:02;6.00;6.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:03:29;5.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:05:54;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:08:19;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:10:45;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:13:10;5.00;5.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:15:36;8.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:18:01;3.00;1.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:20:27;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:22:53;5.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:25:19;5.33;5.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:27:46;6.33;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:30:13;5.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:32:40;8.00;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:35:06;4.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:37:32;7.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:39:57;8.00;6.67;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:42:23;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:44:48;10.00;10.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:47:14;5.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:49:40;7.00;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:52:24;5.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:54:50;6.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:57:16;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T04:59:42;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:02:08;6.00;6.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:04:33;6.33;6.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:06:59;7.33;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:09:24;6.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:11:49;5.33;5.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:14:15;5.00;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:16:40;12.67;8.00;6.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:19:06;8.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:21:31;11.67;9.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:23:57;7.33;7.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:26:22;8.67;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:28:48;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:31:14;6.67;6.67;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:33:39;5.00;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:36:05;7.33;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:38:30;6.00;6.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:40:56;8.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:43:21;11.00;7.00;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:45:49;5.67;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:48:15;5.00;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:50:42;14.67;13.00;11.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:53:07;12.67;6.67;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:55:32;9.33;9.33;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T05:57:58;9.33;9.33;7.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:00:23;14.00;10.67;9.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:02:49;10.67;10.33;8.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:05:14;8.33;8.00;6.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:07:40;10.67;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:10:06;6.33;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:12:33;7.00;7.00;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:14:59;10.00;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:17:24;7.33;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:19:50;6.67;6.67;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:22:16;6.67;5.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:24:41;5.67;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:27:06;8.00;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:29:32;10.67;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:31:58;7.00;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:34:23;8.00;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:36:49;9.00;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:39:16;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:41:42;7.33;6.33;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:44:07;6.00;6.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:46:33;7.00;6.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:48:58;6.00;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:51:24;7.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:53:50;6.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:56:15;8.67;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T06:58:41;9.67;6.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:01:07;6.67;6.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:03:32;8.00;6.67;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:05:58;5.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:08:23;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:10:49;8.33;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:13:14;6.33;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:15:40;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:18:05;6.33;6.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:20:31;5.67;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:22:56;4.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:25:22;4.67;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:27:48;7.33;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:30:14;9.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:32:39;7.67;6.67;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:35:05;5.67;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:37:34;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:40:00;10.00;6.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:42:25;5.33;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:44:51;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:47:16;5.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:49:42;4.33;4.33;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:52:07;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:54:32;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:56:58;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T07:59:23;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:01:49;5.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:04:14;4.33;4.33;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:06:40;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:09:06;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:11:32;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:13:58;5.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:16:23;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:18:49;2.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:21:14;6.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:23:40;3.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:26:05;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:28:32;6.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:30:58;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:33:23;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:35:49;3.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:38:15;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:40:40;4.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:43:08;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:45:35;3.00;3.00;2.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:48:03;3.00;3.00;2.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:50:33;2.75;2.75;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:53:00;3.75;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:55:26;1.50;1.50;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T08:57:52;3.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:00:21;3.25;3.25;2.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:02:53;2.00;2.00;1.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:07:51;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:10:46;3.50;3.50;3.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:16:06;3.20;1.60;1.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:18:44;2.20;1.80;1.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:23:51;1.60;1.60;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:28:47;1.60;1.60;1.60
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:31:14;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:33:59;4.40;4.40;3.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:36:28;1.80;1.80;1.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:38:56;2.00;2.00;1.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:46:28;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:51:53;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:54:29;1.40;1.40;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:56:57;1.60;1.60;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T09:59:24;0.20;0.20;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:01:49;0.80;0.80;0.60
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:04:17;0.20;0.20;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:06:44;1.80;1.80;1.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:09:12;0.80;0.80;0.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:11:39;0.75;0.75;0.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:22:34;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:28:03;0.80;0.80;0.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:30:34;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:35:37;0.80;0.80;0.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:46:26;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:54:06;2.60;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T10:56:38;8.00;2.75;1.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:01:36;14.75;12.25;6.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:04:20;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:12:20;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:15:16;1.50;1.50;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:17:46;1.75;1.75;1.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:20:18;2.50;0.75;0.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:22:46;1.20;1.20;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:25:21;1.25;1.25;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:30:23;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:32:54;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:35:23;1.25;1.25;1.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:37:55;1.00;1.00;0.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:40:22;1.80;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:43:11;2.00;1.80;1.60
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:45:57;3.00;2.00;1.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:48:22;1.25;1.25;1.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:50:49;1.75;1.75;1.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:53:18;2.00;0.20;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T11:55:51;2.75;1.25;1.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:01:04;0.25;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:03:39;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:06:29;2.60;2.60;1.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:08:57;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:11:29;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:16:29;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:19:01;2.25;2.00;1.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:21:40;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:24:11;3.00;3.00;2.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:29:15;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:31:42;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:34:15;1.60;1.60;1.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:36:41;2.75;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:41:35;1.75;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:44:03;0.20;0.20;0.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-07-15T12:54:50;0.40;0.40;0.40
