sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2022-07-15T00:00:26;100469.25;;;27.02;95.62
22872;BME280;11603;44.910;8.630;2022-07-15T00:02:51;100461.72;;;27.10;96.40
22872;BME280;11603;44.910;8.630;2022-07-15T00:05:17;100464.63;;;27.02;89.84
22872;BME280;11603;44.910;8.630;2022-07-15T00:07:43;100468.88;;;27.11;98.75
22872;BME280;11603;44.910;8.630;2022-07-15T00:10:09;100462.16;;;27.20;92.12
22872;BME280;11603;44.910;8.630;2022-07-15T00:12:45;100467.81;;;27.06;89.00
22872;BME280;11603;44.910;8.630;2022-07-15T00:15:13;100465.00;;;26.92;90.35
22872;BME280;11603;44.910;8.630;2022-07-15T00:17:39;100469.69;;;26.98;99.51
22872;BME280;11603;44.910;8.630;2022-07-15T00:20:06;100461.75;;;27.23;98.18
22872;BME280;11603;44.910;8.630;2022-07-15T00:22:32;100463.25;;;27.32;97.75
22872;BME280;11603;44.910;8.630;2022-07-15T00:24:58;100455.44;;;27.42;97.39
22872;BME280;11603;44.910;8.630;2022-07-15T00:27:24;100449.97;;;27.49;96.00
22872;BME280;11603;44.910;8.630;2022-07-15T00:29:49;100447.69;;;27.59;92.13
22872;BME280;11603;44.910;8.630;2022-07-15T00:32:16;100452.56;;;27.51;91.02
22872;BME280;11603;44.910;8.630;2022-07-15T00:34:41;100443.41;;;27.44;91.02
22872;BME280;11603;44.910;8.630;2022-07-15T00:37:07;100441.31;;;27.46;93.39
22872;BME280;11603;44.910;8.630;2022-07-15T00:39:33;100438.81;;;27.51;94.86
22872;BME280;11603;44.910;8.630;2022-07-15T00:41:59;100435.78;;;27.39;93.62
22872;BME280;11603;44.910;8.630;2022-07-15T00:44:24;100436.00;;;27.44;93.88
22872;BME280;11603;44.910;8.630;2022-07-15T00:46:53;100433.53;;;27.56;93.95
22872;BME280;11603;44.910;8.630;2022-07-15T00:49:19;100436.50;;;27.61;89.77
22872;BME280;11603;44.910;8.630;2022-07-15T00:51:52;100430.97;;;27.48;88.32
22872;BME280;11603;44.910;8.630;2022-07-15T00:54:24;100436.84;;;27.31;87.83
22872;BME280;11603;44.910;8.630;2022-07-15T00:56:55;100436.19;;;27.16;93.60
22872;BME280;11603;44.910;8.630;2022-07-15T00:59:24;100437.41;;;27.01;93.83
22872;BME280;11603;44.910;8.630;2022-07-15T01:01:52;100434.84;;;26.99;89.76
22872;BME280;11603;44.910;8.630;2022-07-15T01:04:20;100435.03;;;26.97;94.39
22872;BME280;11603;44.910;8.630;2022-07-15T01:06:46;100431.69;;;27.09;95.37
22872;BME280;11603;44.910;8.630;2022-07-15T01:09:12;100428.53;;;27.12;91.71
22872;BME280;11603;44.910;8.630;2022-07-15T01:11:40;100424.94;;;27.11;90.52
22872;BME280;11603;44.910;8.630;2022-07-15T01:14:08;100429.38;;;27.12;93.12
22872;BME280;11603;44.910;8.630;2022-07-15T01:16:34;100416.53;;;27.19;94.07
22872;BME280;11603;44.910;8.630;2022-07-15T01:19:00;100417.59;;;27.25;93.15
22872;BME280;11603;44.910;8.630;2022-07-15T01:21:36;100416.53;;;27.19;90.56
22872;BME280;11603;44.910;8.630;2022-07-15T01:24:02;100422.34;;;26.90;91.24
22872;BME280;11603;44.910;8.630;2022-07-15T01:26:41;100416.34;;;26.80;93.62
22872;BME280;11603;44.910;8.630;2022-07-15T01:29:08;100422.03;;;26.72;94.18
22872;BME280;11603;44.910;8.630;2022-07-15T01:31:33;100422.69;;;26.80;93.34
22872;BME280;11603;44.910;8.630;2022-07-15T01:34:00;100409.63;;;26.82;96.86
22872;BME280;11603;44.910;8.630;2022-07-15T01:36:27;100406.63;;;26.77;92.97
22872;BME280;11603;44.910;8.630;2022-07-15T01:38:56;100413.28;;;26.96;97.85
22872;BME280;11603;44.910;8.630;2022-07-15T01:41:22;100408.00;;;26.94;95.06
22872;BME280;11603;44.910;8.630;2022-07-15T01:43:49;100406.56;;;27.12;96.39
22872;BME280;11603;44.910;8.630;2022-07-15T01:46:14;100406.59;;;27.25;95.04
22872;BME280;11603;44.910;8.630;2022-07-15T01:48:41;100401.75;;;27.33;95.55
22872;BME280;11603;44.910;8.630;2022-07-15T01:51:42;100395.00;;;27.49;95.12
22872;BME280;11603;44.910;8.630;2022-07-15T01:54:07;100399.91;;;27.60;94.17
22872;BME280;11603;44.910;8.630;2022-07-15T01:56:33;100389.38;;;27.57;93.45
22872;BME280;11603;44.910;8.630;2022-07-15T01:59:02;100397.81;;;27.62;92.08
22872;BME280;11603;44.910;8.630;2022-07-15T02:01:29;100396.34;;;27.66;93.79
22872;BME280;11603;44.910;8.630;2022-07-15T02:03:56;100385.53;;;27.65;93.08
22872;BME280;11603;44.910;8.630;2022-07-15T02:06:22;100376.88;;;27.74;92.65
22872;BME280;11603;44.910;8.630;2022-07-15T02:08:48;100373.91;;;27.76;91.99
22872;BME280;11603;44.910;8.630;2022-07-15T02:11:15;100380.25;;;27.70;91.95
22872;BME280;11603;44.910;8.630;2022-07-15T02:13:44;100375.41;;;27.65;92.42
22872;BME280;11603;44.910;8.630;2022-07-15T02:16:11;100379.81;;;27.53;91.52
22872;BME280;11603;44.910;8.630;2022-07-15T02:18:36;100385.66;;;27.17;91.25
22872;BME280;11603;44.910;8.630;2022-07-15T02:21:02;100387.47;;;26.84;92.56
22872;BME280;11603;44.910;8.630;2022-07-15T02:23:28;100382.25;;;26.54;95.29
22872;BME280;11603;44.910;8.630;2022-07-15T02:25:54;100377.22;;;26.58;98.62
22872;BME280;11603;44.910;8.630;2022-07-15T02:28:23;100384.63;;;26.71;99.05
22872;BME280;11603;44.910;8.630;2022-07-15T02:30:50;100380.03;;;26.78;99.86
22872;BME280;11603;44.910;8.630;2022-07-15T02:33:16;100383.72;;;26.98;99.08
22872;BME280;11603;44.910;8.630;2022-07-15T02:35:42;100386.06;;;27.08;98.37
22872;BME280;11603;44.910;8.630;2022-07-15T02:38:08;100378.28;;;27.24;97.91
22872;BME280;11603;44.910;8.630;2022-07-15T02:40:33;100381.25;;;27.29;97.09
22872;BME280;11603;44.910;8.630;2022-07-15T02:43:01;100377.25;;;27.38;96.73
22872;BME280;11603;44.910;8.630;2022-07-15T02:45:30;100371.53;;;27.20;98.16
22872;BME280;11603;44.910;8.630;2022-07-15T02:48:00;100367.09;;;27.19;98.29
22872;BME280;11603;44.910;8.630;2022-07-15T02:50:31;100368.59;;;27.35;97.36
22872;BME280;11603;44.910;8.630;2022-07-15T02:52:57;100367.69;;;27.08;99.40
22872;BME280;11603;44.910;8.630;2022-07-15T02:55:23;100358.03;;;27.25;98.41
22872;BME280;11603;44.910;8.630;2022-07-15T02:57:49;100364.34;;;27.32;98.28
22872;BME280;11603;44.910;8.630;2022-07-15T03:00:16;100365.66;;;27.36;98.59
22872;BME280;11603;44.910;8.630;2022-07-15T03:02:48;100358.63;;;27.27;99.03
22872;BME280;11603;44.910;8.630;2022-07-15T03:05:15;100360.72;;;27.12;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:07:41;100368.28;;;26.90;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:10:08;100371.38;;;26.74;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:12:35;100369.66;;;26.67;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:15:01;100369.28;;;26.83;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:17:28;100376.75;;;27.02;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:19:53;100372.31;;;27.01;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:22:25;100376.38;;;27.05;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:24:51;100366.59;;;26.96;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:27:17;100363.00;;;26.95;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:29:46;100372.13;;;27.09;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:32:11;100365.56;;;27.04;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:34:41;100362.84;;;27.04;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:37:08;100360.72;;;27.06;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:39:34;100366.53;;;26.83;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:42:00;100374.81;;;26.48;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:44:26;100377.16;;;26.17;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:46:51;100375.91;;;25.85;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:49:17;100367.88;;;25.84;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:51:43;100371.59;;;25.76;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:54:11;100374.94;;;25.71;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:56:38;100375.38;;;25.75;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T03:59:08;100380.78;;;25.90;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:01:38;100378.28;;;25.95;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:04:07;100381.13;;;25.80;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:06:35;100377.06;;;25.69;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:09:01;100374.41;;;25.83;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:11:28;100380.28;;;25.80;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:13:54;100379.84;;;26.38;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:16:20;100371.72;;;27.12;100.00
22872;BME280;11603;44.910;8.630;2022-07-15T04:18:49;100363.34;;;27.86;98.79
22872;BME280;11603;44.910;8.630;2022-07-15T04:21:17;100373.13;;;28.59;94.22
22872;BME280;11603;44.910;8.630;2022-07-15T04:23:43;100372.41;;;29.22;89.49
22872;BME280;11603;44.910;8.630;2022-07-15T04:26:09;100367.34;;;30.24;83.66
22872;BME280;11603;44.910;8.630;2022-07-15T04:28:34;100367.31;;;31.27;77.31
22872;BME280;11603;44.910;8.630;2022-07-15T04:31:00;100366.75;;;32.25;71.89
22872;BME280;11603;44.910;8.630;2022-07-15T04:33:31;100368.78;;;32.41;69.35
22872;BME280;11603;44.910;8.630;2022-07-15T04:35:57;100367.88;;;33.04;67.38
22872;BME280;11603;44.910;8.630;2022-07-15T04:38:23;100365.41;;;33.64;64.63
22872;BME280;11603;44.910;8.630;2022-07-15T04:40:48;100358.41;;;34.28;61.81
22872;BME280;11603;44.910;8.630;2022-07-15T04:43:17;100360.41;;;34.71;60.57
22872;BME280;11603;44.910;8.630;2022-07-15T04:45:45;100364.84;;;34.72;60.70
22872;BME280;11603;44.910;8.630;2022-07-15T04:48:14;100357.16;;;35.28;58.18
22872;BME280;11603;44.910;8.630;2022-07-15T04:50:59;100358.25;;;36.23;54.96
22872;BME280;11603;44.910;8.630;2022-07-15T04:53:26;100353.81;;;36.22;55.11
22872;BME280;11603;44.910;8.630;2022-07-15T04:55:52;100358.06;;;36.39;54.54
22872;BME280;11603;44.910;8.630;2022-07-15T04:58:18;100355.38;;;37.47;51.39
22872;BME280;11603;44.910;8.630;2022-07-15T05:00:45;100363.16;;;37.15;51.42
22872;BME280;11603;44.910;8.630;2022-07-15T05:03:13;100365.38;;;37.33;50.83
22872;BME280;11603;44.910;8.630;2022-07-15T05:05:39;100355.59;;;38.32;48.43
22872;BME280;11603;44.910;8.630;2022-07-15T05:08:07;100351.63;;;38.53;48.57
22872;BME280;11603;44.910;8.630;2022-07-15T05:10:37;100364.56;;;38.24;48.63
22872;BME280;11603;44.910;8.630;2022-07-15T05:13:03;100367.06;;;38.45;48.32
22872;BME280;11603;44.910;8.630;2022-07-15T05:15:30;100358.88;;;39.18;46.26
22872;BME280;11603;44.910;8.630;2022-07-15T05:18:01;100353.22;;;39.33;46.02
22872;BME280;11603;44.910;8.630;2022-07-15T05:20:27;100358.50;;;39.69;45.89
22872;BME280;11603;44.910;8.630;2022-07-15T05:22:52;100356.78;;;39.73;45.65
22872;BME280;11603;44.910;8.630;2022-07-15T05:25:19;100349.84;;;39.99;44.65
22872;BME280;11603;44.910;8.630;2022-07-15T05:27:45;100347.53;;;40.06;44.82
22872;BME280;11603;44.910;8.630;2022-07-15T05:30:11;100358.78;;;39.77;45.68
22872;BME280;11603;44.910;8.630;2022-07-15T05:32:42;100354.28;;;39.76;45.89
22872;BME280;11603;44.910;8.630;2022-07-15T05:35:13;100360.22;;;39.65;46.17
22872;BME280;11603;44.910;8.630;2022-07-15T05:37:41;100362.13;;;39.41;46.72
22872;BME280;11603;44.910;8.630;2022-07-15T05:40:09;100362.72;;;39.27;46.28
22872;BME280;11603;44.910;8.630;2022-07-15T05:42:44;100355.09;;;39.43;44.52
22872;BME280;11603;44.910;8.630;2022-07-15T05:45:10;100360.44;;;39.39;45.49
22872;BME280;11603;44.910;8.630;2022-07-15T05:47:46;100358.78;;;38.79;46.75
22872;BME280;11603;44.910;8.630;2022-07-15T05:50:13;100360.72;;;38.04;48.86
22872;BME280;11603;44.910;8.630;2022-07-15T05:52:39;100367.66;;;37.41;50.45
22872;BME280;11603;44.910;8.630;2022-07-15T05:55:05;100369.25;;;37.12;51.25
22872;BME280;11603;44.910;8.630;2022-07-15T05:57:32;100358.69;;;37.24;49.63
22872;BME280;11603;44.910;8.630;2022-07-15T05:59:58;100369.50;;;37.00;51.71
22872;BME280;11603;44.910;8.630;2022-07-15T06:02:24;100360.38;;;36.58;51.85
22872;BME280;11603;44.910;8.630;2022-07-15T06:04:49;100366.41;;;36.39;52.83
22872;BME280;11603;44.910;8.630;2022-07-15T06:07:15;100365.91;;;36.05;51.79
22872;BME280;11603;44.910;8.630;2022-07-15T06:09:40;100362.19;;;35.58;54.46
22872;BME280;11603;44.910;8.630;2022-07-15T06:12:06;100367.97;;;35.24;55.06
22872;BME280;11603;44.910;8.630;2022-07-15T06:14:32;100366.97;;;34.87;55.69
22872;BME280;11603;44.910;8.630;2022-07-15T06:16:58;100365.00;;;34.44;58.31
22872;BME280;11603;44.910;8.630;2022-07-15T06:19:24;100372.56;;;34.10;58.16
22872;BME280;11603;44.910;8.630;2022-07-15T06:21:51;100369.22;;;33.91;61.83
22872;BME280;11603;44.910;8.630;2022-07-15T06:24:16;100367.03;;;33.60;63.03
22872;BME280;11603;44.910;8.630;2022-07-15T06:26:42;100368.22;;;33.19;65.75
22872;BME280;11603;44.910;8.630;2022-07-15T06:29:07;100371.66;;;32.98;66.64
22872;BME280;11603;44.910;8.630;2022-07-15T06:31:33;100372.97;;;32.67;69.83
22872;BME280;11603;44.910;8.630;2022-07-15T06:34:00;100365.88;;;32.71;69.38
22872;BME280;11603;44.910;8.630;2022-07-15T06:36:26;100374.28;;;32.76;66.31
22872;BME280;11603;44.910;8.630;2022-07-15T06:38:51;100378.38;;;32.73;70.38
22872;BME280;11603;44.910;8.630;2022-07-15T06:41:17;100373.97;;;32.37;70.43
22872;BME280;11603;44.910;8.630;2022-07-15T06:43:45;100371.28;;;32.54;69.09
22872;BME280;11603;44.910;8.630;2022-07-15T06:46:24;100370.97;;;32.27;74.92
22872;BME280;11603;44.910;8.630;2022-07-15T06:48:49;100369.16;;;32.21;72.14
22872;BME280;11603;44.910;8.630;2022-07-15T06:51:15;100366.75;;;32.36;69.29
22872;BME280;11603;44.910;8.630;2022-07-15T06:53:41;100373.97;;;32.26;75.44
22872;BME280;11603;44.910;8.630;2022-07-15T06:56:08;100369.63;;;31.95;77.11
22872;BME280;11603;44.910;8.630;2022-07-15T06:58:34;100373.06;;;31.55;77.74
22872;BME280;11603;44.910;8.630;2022-07-15T07:01:01;100366.28;;;31.51;78.97
22872;BME280;11603;44.910;8.630;2022-07-15T07:03:27;100361.66;;;31.64;77.88
22872;BME280;11603;44.910;8.630;2022-07-15T07:05:52;100361.34;;;31.72;74.99
22872;BME280;11603;44.910;8.630;2022-07-15T07:08:18;100359.03;;;31.80;76.29
22872;BME280;11603;44.910;8.630;2022-07-15T07:10:43;100369.38;;;31.73;75.52
22872;BME280;11603;44.910;8.630;2022-07-15T07:13:09;100364.19;;;31.65;80.44
22872;BME280;11603;44.910;8.630;2022-07-15T07:15:35;100368.38;;;31.56;82.22
22872;BME280;11603;44.910;8.630;2022-07-15T07:18:00;100373.56;;;31.64;76.69
22872;BME280;11603;44.910;8.630;2022-07-15T07:20:27;100371.34;;;31.43;84.38
22872;BME280;11603;44.910;8.630;2022-07-15T07:22:52;100365.44;;;31.39;83.82
22872;BME280;11603;44.910;8.630;2022-07-15T07:25:18;100375.13;;;31.19;86.96
22872;BME280;11603;44.910;8.630;2022-07-15T07:27:43;100365.84;;;31.13;88.31
22872;BME280;11603;44.910;8.630;2022-07-15T07:30:09;100361.88;;;31.21;83.67
22872;BME280;11603;44.910;8.630;2022-07-15T07:32:35;100358.63;;;31.12;84.53
22872;BME280;11603;44.910;8.630;2022-07-15T07:35:00;100361.53;;;31.17;85.96
22872;BME280;11603;44.910;8.630;2022-07-15T07:37:26;100366.13;;;31.23;86.41
22872;BME280;11603;44.910;8.630;2022-07-15T07:39:52;100372.38;;;31.00;89.18
22872;BME280;11603;44.910;8.630;2022-07-15T07:42:18;100362.22;;;30.83;92.09
22872;BME280;11603;44.910;8.630;2022-07-15T07:44:44;100366.56;;;30.90;89.66
22872;BME280;11603;44.910;8.630;2022-07-15T07:47:11;100362.81;;;31.03;89.81
22872;BME280;11603;44.910;8.630;2022-07-15T07:49:37;100361.66;;;30.92;91.88
22872;BME280;11603;44.910;8.630;2022-07-15T07:52:03;100359.78;;;31.04;90.14
22872;BME280;11603;44.910;8.630;2022-07-15T07:54:30;100356.72;;;31.12;90.15
22872;BME280;11603;44.910;8.630;2022-07-15T07:56:56;100348.41;;;31.12;88.90
22872;BME280;11603;44.910;8.630;2022-07-15T07:59:21;100342.06;;;31.12;89.77
22872;BME280;11603;44.910;8.630;2022-07-15T08:01:47;100348.69;;;30.93;90.93
22872;BME280;11603;44.910;8.630;2022-07-15T08:04:12;100342.75;;;30.89;87.97
22872;BME280;11603;44.910;8.630;2022-07-15T08:06:40;100343.47;;;30.85;90.81
22872;BME280;11603;44.910;8.630;2022-07-15T08:09:06;100342.69;;;30.96;87.99
22872;BME280;11603;44.910;8.630;2022-07-15T08:11:31;100335.53;;;31.06;89.97
22872;BME280;11603;44.910;8.630;2022-07-15T08:13:57;100334.38;;;31.14;90.23
22872;BME280;11603;44.910;8.630;2022-07-15T08:16:23;100330.75;;;31.13;90.75
22872;BME280;11603;44.910;8.630;2022-07-15T08:18:48;100322.84;;;31.17;89.42
22872;BME280;11603;44.910;8.630;2022-07-15T08:21:14;100322.13;;;31.22;87.93
22872;BME280;11603;44.910;8.630;2022-07-15T08:23:40;100322.75;;;31.24;84.52
22872;BME280;11603;44.910;8.630;2022-07-15T08:26:06;100325.88;;;31.27;82.99
22872;BME280;11603;44.910;8.630;2022-07-15T08:28:33;100321.06;;;31.23;82.76
22872;BME280;11603;44.910;8.630;2022-07-15T08:30:59;100316.28;;;31.30;82.63
22872;BME280;11603;44.910;8.630;2022-07-15T08:33:24;100322.38;;;31.32;81.67
22872;BME280;11603;44.910;8.630;2022-07-15T08:35:50;100319.75;;;31.37;80.94
22872;BME280;11603;44.910;8.630;2022-07-15T08:38:15;100328.28;;;31.47;80.51
22872;BME280;11603;44.910;8.630;2022-07-15T08:40:41;100320.84;;;31.47;80.51
22872;BME280;11603;44.910;8.630;2022-07-15T08:43:09;100321.91;;;31.46;79.57
22872;BME280;11603;44.910;8.630;2022-07-15T08:45:36;100321.19;;;31.28;77.57
22872;BME280;11603;44.910;8.630;2022-07-15T08:48:07;100313.75;;;31.40;79.82
22872;BME280;11603;44.910;8.630;2022-07-15T08:50:33;100325.06;;;31.38;79.26
22872;BME280;11603;44.910;8.630;2022-07-15T08:52:59;100317.22;;;31.35;78.74
22872;BME280;11603;44.910;8.630;2022-07-15T08:55:25;100316.16;;;31.48;76.88
22872;BME280;11603;44.910;8.630;2022-07-15T08:57:52;100315.81;;;31.44;77.89
22872;BME280;11603;44.910;8.630;2022-07-15T09:00:23;100307.16;;;31.52;73.57
22872;BME280;11603;44.910;8.630;2022-07-15T09:02:59;100311.38;;;31.55;75.66
22872;BME280;11603;44.910;8.630;2022-07-15T09:10:22;100301.41;;;31.77;72.83
22872;BME280;11603;44.910;8.630;2022-07-15T09:12:53;100293.22;;;31.82;70.67
22872;BME280;11603;44.910;8.630;2022-07-15T09:15:32;100297.44;;;31.85;69.92
22872;BME280;11603;44.910;8.630;2022-07-15T09:18:15;100291.66;;;31.98;69.31
22872;BME280;11603;44.910;8.630;2022-07-15T09:20:43;100297.31;;;32.03;69.12
22872;BME280;11603;44.910;8.630;2022-07-15T09:23:10;100301.16;;;32.14;69.09
22872;BME280;11603;44.910;8.630;2022-07-15T09:25:37;100291.88;;;32.20;68.63
22872;BME280;11603;44.910;8.630;2022-07-15T09:28:06;100303.91;;;32.37;67.94
22872;BME280;11603;44.910;8.630;2022-07-15T09:30:34;100306.28;;;32.45;67.50
22872;BME280;11603;44.910;8.630;2022-07-15T09:33:23;100297.59;;;32.53;66.92
22872;BME280;11603;44.910;8.630;2022-07-15T09:41:02;100289.94;;;32.72;66.20
22872;BME280;11603;44.910;8.630;2022-07-15T09:43:28;100294.06;;;32.69;66.02
22872;BME280;11603;44.910;8.630;2022-07-15T09:46:01;100288.13;;;32.77;65.12
22872;BME280;11603;44.910;8.630;2022-07-15T09:48:28;100284.13;;;32.85;65.05
22872;BME280;11603;44.910;8.630;2022-07-15T09:51:00;100275.75;;;32.97;64.37
22872;BME280;11603;44.910;8.630;2022-07-15T09:53:26;100283.41;;;33.06;64.32
22872;BME280;11603;44.910;8.630;2022-07-15T09:55:52;100278.09;;;33.05;64.05
22872;BME280;11603;44.910;8.630;2022-07-15T09:58:18;100279.28;;;33.09;64.19
22872;BME280;11603;44.910;8.630;2022-07-15T10:00:44;100270.69;;;33.22;62.83
22872;BME280;11603;44.910;8.630;2022-07-15T10:03:11;100275.78;;;33.30;62.46
22872;BME280;11603;44.910;8.630;2022-07-15T10:05:38;100268.16;;;33.37;62.36
22872;BME280;11603;44.910;8.630;2022-07-15T10:08:05;100258.91;;;33.32;62.23
22872;BME280;11603;44.910;8.630;2022-07-15T10:10:35;100259.53;;;33.34;62.18
22872;BME280;11603;44.910;8.630;2022-07-15T10:19:02;100263.34;;;33.83;60.67
22872;BME280;11603;44.910;8.630;2022-07-15T10:29:55;100264.75;;;34.02;58.42
22872;BME280;11603;44.910;8.630;2022-07-15T10:32:21;100250.94;;;34.07;58.59
22872;BME280;11603;44.910;8.630;2022-07-15T10:34:46;100256.53;;;34.12;58.59
22872;BME280;11603;44.910;8.630;2022-07-15T10:37:14;100256.84;;;34.16;58.08
22872;BME280;11603;44.910;8.630;2022-07-15T10:39:57;100253.84;;;34.17;58.00
22872;BME280;11603;44.910;8.630;2022-07-15T10:42:58;100247.38;;;34.12;56.67
22872;BME280;11603;44.910;8.630;2022-07-15T10:45:24;100245.44;;;34.34;55.65
22872;BME280;11603;44.910;8.630;2022-07-15T10:48:28;100246.09;;;34.41;55.96
22872;BME280;11603;44.910;8.630;2022-07-15T10:50:55;100239.91;;;34.61;54.41
22872;BME280;11603;44.910;8.630;2022-07-15T10:53:24;100241.19;;;34.70;54.17
22872;BME280;11603;44.910;8.630;2022-07-15T10:55:50;100224.66;;;34.85;52.28
22872;BME280;11603;44.910;8.630;2022-07-15T10:58:16;100227.44;;;34.85;53.45
22872;BME280;11603;44.910;8.630;2022-07-15T11:00:43;100229.81;;;34.76;53.40
22872;BME280;11603;44.910;8.630;2022-07-15T11:03:11;100225.81;;;34.67;53.62
22872;BME280;11603;44.910;8.630;2022-07-15T11:06:00;100228.03;;;34.92;51.25
22872;BME280;11603;44.910;8.630;2022-07-15T11:13:48;100217.13;;;35.17;51.41
22872;BME280;11603;44.910;8.630;2022-07-15T11:16:16;100206.69;;;35.30;50.35
22872;BME280;11603;44.910;8.630;2022-07-15T11:18:47;100204.72;;;35.25;50.62
22872;BME280;11603;44.910;8.630;2022-07-15T11:21:13;100210.75;;;35.17;50.68
22872;BME280;11603;44.910;8.630;2022-07-15T11:23:38;100206.00;;;35.17;49.32
22872;BME280;11603;44.910;8.630;2022-07-15T11:26:04;100199.78;;;35.32;49.82
22872;BME280;11603;44.910;8.630;2022-07-15T11:28:30;100208.41;;;35.36;49.98
22872;BME280;11603;44.910;8.630;2022-07-15T11:30:57;100193.66;;;35.35;48.62
22872;BME280;11603;44.910;8.630;2022-07-15T11:33:24;100192.69;;;35.56;48.47
22872;BME280;11603;44.910;8.630;2022-07-15T11:35:55;100188.81;;;35.57;48.43
22872;BME280;11603;44.910;8.630;2022-07-15T11:38:23;100184.06;;;35.58;49.15
22872;BME280;11603;44.910;8.630;2022-07-15T11:40:54;100191.81;;;35.51;48.90
22872;BME280;11603;44.910;8.630;2022-07-15T11:43:38;100191.56;;;35.52;48.99
22872;BME280;11603;44.910;8.630;2022-07-15T11:46:23;100190.03;;;35.77;48.26
22872;BME280;11603;44.910;8.630;2022-07-15T11:48:50;100184.25;;;35.83;47.36
22872;BME280;11603;44.910;8.630;2022-07-15T11:51:23;100182.03;;;35.85;47.95
22872;BME280;11603;44.910;8.630;2022-07-15T11:53:49;100184.56;;;35.97;47.27
22872;BME280;11603;44.910;8.630;2022-07-15T11:56:15;100175.78;;;36.15;47.04
22872;BME280;11603;44.910;8.630;2022-07-15T11:58:42;100162.94;;;36.14;46.21
22872;BME280;11603;44.910;8.630;2022-07-15T12:01:13;100161.84;;;36.20;47.44
22872;BME280;11603;44.910;8.630;2022-07-15T12:03:40;100158.25;;;36.25;47.06
22872;BME280;11603;44.910;8.630;2022-07-15T12:06:12;100144.31;;;36.20;46.59
22872;BME280;11603;44.910;8.630;2022-07-15T12:08:50;100158.16;;;36.09;47.40
22872;BME280;11603;44.910;8.630;2022-07-15T12:11:25;100157.94;;;36.16;47.09
22872;BME280;11603;44.910;8.630;2022-07-15T12:13:54;100156.19;;;36.00;47.35
22872;BME280;11603;44.910;8.630;2022-07-15T12:16:26;100156.19;;;36.00;47.60
22872;BME280;11603;44.910;8.630;2022-07-15T12:18:58;100162.28;;;35.97;47.78
22872;BME280;11603;44.910;8.630;2022-07-15T12:21:24;100150.13;;;36.18;46.98
22872;BME280;11603;44.910;8.630;2022-07-15T12:26:24;100157.56;;;35.97;47.77
22872;BME280;11603;44.910;8.630;2022-07-15T12:28:57;100148.13;;;36.08;47.44
22872;BME280;11603;44.910;8.630;2022-07-15T12:31:25;100137.06;;;36.19;47.39
22872;BME280;11603;44.910;8.630;2022-07-15T12:33:51;100131.81;;;36.32;47.04
22872;BME280;11603;44.910;8.630;2022-07-15T12:36:22;100129.75;;;36.13;47.60
22872;BME280;11603;44.910;8.630;2022-07-15T12:39:14;100132.47;;;35.92;48.46
22872;BME280;11603;44.910;8.630;2022-07-15T12:41:43;100132.25;;;36.09;48.05
22872;BME280;11603;44.910;8.630;2022-07-15T12:44:09;100141.56;;;36.40;47.59
22872;BME280;11603;44.910;8.630;2022-07-15T12:46:55;100140.97;;;36.38;47.67
22872;BME280;11603;44.910;8.630;2022-07-15T12:49:48;100138.53;;;36.57;47.40
22872;BME280;11603;44.910;8.630;2022-07-15T12:52:16;100142.97;;;36.47;47.96
22872;BME280;11603;44.910;8.630;2022-07-15T12:54:42;100136.28;;;36.53;48.67
22872;BME280;11603;44.910;8.630;2022-07-15T13:00:02;100141.34;;;36.67;47.81
22872;BME280;11603;44.910;8.630;2022-07-15T13:02:29;100130.47;;;36.65;47.17
