sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:02:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:04:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:07:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:10:06;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:14:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:17:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:19:48;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:22:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:24:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:27:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:29:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:32:18;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:34:48;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:37:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:39:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:42:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:44:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:47:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:49:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:52:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:54:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:57:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T00:59:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:02:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:04:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:07:18;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:09:48;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:12:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:14:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:17:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:19:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:22:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:24:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:27:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:29:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:32:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:34:48;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:37:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:39:48;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:42:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:44:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:47:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:49:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:52:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:54:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:57:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T01:59:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:02:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:04:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:07:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:09:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:12:18;53;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:14:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:17:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:19:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:22:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:24:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:27:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:29:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:32:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:34:48;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:37:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:39:48;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:42:18;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:44:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:47:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:49:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:52:18;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:54:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:57:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T02:59:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:02:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:04:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:07:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:09:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:12:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:14:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:17:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:19:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:22:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:24:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:27:18;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:29:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:32:19;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:34:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:37:18;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:39:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:42:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:44:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:47:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:49:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:52:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:54:47;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:57:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T03:59:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:02:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:04:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:07:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:09:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:12:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:14:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:17:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:19:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:22:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:24:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:27:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:29:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:32:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:34:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:37:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:39:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:42:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:44:48;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:47:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:50:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:52:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:54:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:57:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T04:59:48;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:02:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:04:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:07:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:09:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:12:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:14:47;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:17:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:19:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:22:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:24:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:27:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:29:47;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:32:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:34:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:37:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:39:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:42:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:44:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:47:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:49:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:52:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:54:47;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:57:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T05:59:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:02:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:04:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:07:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:09:50;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:12:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:14:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:17:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:19:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:22:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:24:47;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:27:18;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:29:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:32:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:34:47;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:37:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:39:48;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:42:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:44:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:47:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:49:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:52:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:54:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:57:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T06:59:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:02:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:04:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:07:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:09:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:12:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:14:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:17:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:19:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:22:17;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:24:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:27:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:29:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:32:17;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:34:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:37:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:39:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:42:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:44:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:47:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:49:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:52:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:54:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:57:17;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T07:59:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:02:18;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:04:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:07:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:09:47;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:12:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:14:50;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:17:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:19:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:22:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:24:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:27:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:29:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:32:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:34:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:37:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:39:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:42:17;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:44:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:47:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:49:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:52:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:54:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:57:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T08:59:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:02:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:07:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:09:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:12:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:14:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:17:19;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:20:09;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:22:19;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:24:50;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:27:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:32:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:35:04;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:37:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:39:54;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:42:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:44:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:47:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:49:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:52:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:54:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:57:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T09:59:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:02:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:04:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:07:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:09:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:12:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:27:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:29:48;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:32:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:34:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:37:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:42:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:45:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:47:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:49:48;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:54:59;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:57:19;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T10:59:54;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:02:18;46;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:04:48;39;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:07:18;35;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:12:18;18;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:15:10;17;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:17:19;7;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:19:48;2;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:22:18;2;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:24:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:27:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:29:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:32:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:34:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:37:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:39:49;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:42:36;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:44:49;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:47:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:49:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:52:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:54:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:57:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T11:59:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:02:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:04:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:07:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:09:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:12:20;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:14:50;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:17:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:19:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:22:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:24:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:27:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:29:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:32:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:34:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:37:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:42:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:45:04;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:47:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:49:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:52:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:54:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T12:57:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:00:04;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:02:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:04:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:07:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:09:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:12:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:14:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:17:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:19:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:22:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:24:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:27:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:29:49;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:32:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:34:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:37:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:39:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:42:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:44:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:47:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:50:06;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:52:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:54:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-07-15T13:57:17;0;;;;
