sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:00:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:02:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:05:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:07:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:09:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:12:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:14:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:17:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:19:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:21:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:24:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:26:48;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:29:14;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:31:39;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:34:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:36:29;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:38:55;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:41:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:43:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:46:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:48:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:51:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:53:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:55:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T00:58:17;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:00:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:03:07;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:05:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:07:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:10:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:12:49;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:15:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:17:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:20:05;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:22:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:24:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:27:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:29:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:32:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:34:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:37:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:39:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:41:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:44:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:46:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:49:08;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:51:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:53:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:56:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T01:58:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:01:14;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:03:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:06:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:08:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:10:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:13:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:15:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:18:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:20:36;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:23:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:25:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:27:53;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:30:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:32:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:35:08;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:37:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:39:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:42:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:44:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:47:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:49:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:52:05;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:54:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:56:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T02:59:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:01:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:04:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:06:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:09:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:11:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:13:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:16:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:18:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:21:08;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:23:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:25:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:28:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:30:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:33:14;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:35:39;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:38:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:40:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:42:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:45:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:47:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:50:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:52:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:55:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:57:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T03:59:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:02:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:04:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:07:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:09:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:11:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:14:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:16:49;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:19:14;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:21:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:24:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:26:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:28:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:31:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:33:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:36:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:38:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:41:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:43:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:45:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:48:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:50:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:53:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:55:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T04:57:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:00:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:02:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:05:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:07:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:10:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:12:30;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:14:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:17:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:19:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:22:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:24:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:27:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:29:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:31:54;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:34:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:36:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:39:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:41:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:44:00;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:46:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:48:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:51:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:53:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:56:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T05:58:31;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:00:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:03:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:05:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:08:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:10:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:13:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:15:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:17:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:20:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:22:44;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:25:09;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:27:34;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:29:59;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:32:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:34:50;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:37:15;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:39:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:42:06;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:44:31;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:46:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:49:22;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:51:47;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:54:12;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:56:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T06:59:03;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:01:28;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:03:54;7;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:06:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:08:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:11:10;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:13:35;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:16:00;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:18:26;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:20:51;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:23:16;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:25:41;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:28:07;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:30:32;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:32:58;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:35:23;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:37:48;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:40:13;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:42:38;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:45:04;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:47:29;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:49:54;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:52:20;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:54:45;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:57:10;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T07:59:35;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:02:01;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:04:26;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:06:51;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:09:17;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:11:42;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:14:08;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:16:34;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:18:59;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:21:24;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:23:49;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:26:15;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:28:40;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:31:06;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:33:31;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:35:56;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:38:21;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:40:47;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:43:12;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:45:38;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:48:03;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:50:28;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:52:53;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:55:19;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T08:57:45;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:00:09;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:02:34;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:07:25;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:09:50;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:12:15;13;13;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:14:41;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:17:10;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:19:32;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:22:00;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:24:22;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:26:47;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:29:14;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:31:38;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:34:03;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:36:29;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:38:54;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:41:21;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:43:45;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:46:10;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:48:39;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:51:00;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:53:26;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:55:51;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T09:58:16;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:00:41;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:03:07;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:05:32;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:07:57;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:10:22;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:12:51;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:15:15;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:17:44;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:22:32;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:24:57;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:27:32;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:29:45;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:32:11;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:34:36;9;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:37:03;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:39:27;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:41:52;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:44:17;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:46:42;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:53:58;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T10:56:28;10;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:01:18;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:06:05;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:10:55;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:15:46;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:18:11;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:20:37;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:23:02;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:25:29;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:27:54;11;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:30:18;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:32:44;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:35:09;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:37:35;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:40:07;14;14;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:42:25;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:44:50;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:47:16;12;12;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:49:41;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:52:08;13;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:54:34;12;11;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:56:59;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T11:59:23;10;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:01:58;11;10;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:04:15;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:06:40;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:09:07;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:11:32;8;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:13:58;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:16:27;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:18:48;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:21:14;11;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:23:39;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:26:06;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:28:30;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:30:55;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:33:21;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:35:46;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:38:24;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:40:37;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:43:03;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:45:34;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:47:58;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:50:19;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:52:44;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:55:13;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T12:57:35;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:00:00;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:02:25;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:04:50;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:07:16;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:09:41;6;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:12:07;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:14:31;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:16:57;6;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:19:22;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:21:47;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:24:13;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:26:38;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:29:03;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:31:28;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:33:54;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:36:19;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:38:44;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:41:15;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:43:35;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:46:00;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:48:26;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:50:51;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:53:16;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:55:42;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T13:58:07;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:00:32;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:02:58;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:05:23;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:07:48;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:10:13;7;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:12:39;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:15:05;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:17:30;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:19:55;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:22:20;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:24:46;7;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:27:11;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:29:36;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:32:02;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:34:27;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:36:52;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:39:17;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:41:42;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-15T14:44:08;5;5;
