sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-07-15T00:00:04;42.25;39.21;48.51;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:02:31;43.06;38.67;57.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:04:58;47.98;39.58;66.20;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:07:25;49.43;40.23;64.33;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:09:52;43.52;39.46;53.48;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:12:37;54.49;39.34;67.43;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:15:05;41.71;37.88;52.85;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:17:32;44.10;39.81;52.21;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:19:59;50.25;39.21;62.00;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:22:26;54.09;40.03;69.47;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:24:53;49.27;39.58;62.94;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:27:19;53.94;39.46;67.73;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:29:47;41.77;39.46;44.15;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:32:14;42.99;39.70;52.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:34:41;47.05;40.33;60.34;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:37:08;42.18;38.67;48.02;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:39:35;43.11;39.58;50.98;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:42:02;41.89;39.46;47.44;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:44:29;53.52;40.33;68.35;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:46:56;42.94;40.03;56.65;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:49:27;44.45;39.58;58.70;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:51:55;42.78;39.46;51.94;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:54:26;43.69;39.34;55.57;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:56:57;58.39;39.34;83.57;;
64545;Laerm;50936;51.660;5.616;2022-07-15T00:59:34;43.30;39.34;56.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:02:01;49.08;39.81;66.95;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:04:30;41.44;39.34;46.97;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:06:59;41.81;39.46;45.23;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:09:26;42.92;39.08;51.97;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:11:53;41.72;39.34;44.07;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:14:20;41.54;39.58;43.29;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:16:48;52.51;39.58;69.38;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:19:17;41.57;39.34;43.19;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:21:45;42.29;39.46;49.38;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:24:13;43.97;39.21;55.35;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:27:00;48.70;39.46;70.52;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:29:28;58.15;39.92;72.38;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:31:55;48.91;39.46;64.24;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:34:23;42.03;40.03;49.38;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:36:52;42.46;39.46;48.36;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:39:19;41.57;39.46;43.14;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:42:04;41.83;39.46;46.07;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:44:32;41.99;39.92;43.72;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:46:59;42.19;39.92;44.11;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:49:30;46.87;39.81;70.71;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:52:19;46.79;39.58;69.52;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:54:46;50.59;40.03;67.45;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:57:13;52.08;39.81;69.72;;
64545;Laerm;50936;51.660;5.616;2022-07-15T01:59:52;54.97;39.81;73.77;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:02:39;42.35;39.58;50.28;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:05:07;42.09;39.70;43.86;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:07:34;42.31;38.81;52.42;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:10:01;44.08;40.43;58.38;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:12:29;42.36;40.03;47.32;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:14:56;43.16;40.23;53.65;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:17:27;43.95;39.70;55.59;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:19:54;51.05;39.58;67.22;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:22:23;43.65;40.62;54.41;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:24:50;45.14;40.71;58.71;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:27:19;42.52;39.70;46.45;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:29:47;53.30;39.92;71.79;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:32:17;52.77;40.18;68.06;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:34:44;45.82;40.33;60.32;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:37:10;41.94;39.92;44.03;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:39:37;49.87;39.81;65.60;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:42:04;46.83;40.71;69.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:44:35;53.28;40.33;78.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:47:02;51.31;40.33;67.15;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:49:30;44.71;40.71;57.31;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:51:57;54.21;40.23;69.79;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:54:27;50.13;40.23;65.68;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:56:54;55.09;40.33;68.75;;
64545;Laerm;50936;51.660;5.616;2022-07-15T02:59:21;45.59;40.62;56.10;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:01:52;42.87;40.43;50.04;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:04:20;42.32;40.53;47.54;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:06:47;43.04;40.62;51.73;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:09:15;42.62;40.23;47.96;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:11:42;49.49;40.53;66.50;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:14:09;51.59;40.98;67.26;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:16:36;56.65;40.43;75.44;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:19:04;51.75;40.89;64.95;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:21:31;44.45;41.38;52.85;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:23:57;57.22;41.68;71.89;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:26:24;48.26;40.80;63.06;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:28:51;54.02;41.53;76.72;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:31:18;56.89;40.89;73.30;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:33:45;51.96;42.16;65.60;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:36:22;50.33;41.61;67.63;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:38:53;54.34;41.68;68.97;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:41:21;54.21;41.30;71.06;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:43:48;50.79;41.89;68.84;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:46:17;53.96;41.89;71.39;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:48:48;50.64;42.35;66.25;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:51:15;54.81;41.89;73.11;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:53:43;70.21;42.76;98.18;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:56:10;57.68;42.09;72.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T03:58:38;50.16;41.89;64.45;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:01:05;46.40;42.53;64.93;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:03:32;59.24;42.71;82.76;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:06:00;59.10;41.75;74.95;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:08:27;51.98;41.89;65.83;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:10:56;53.69;42.22;69.18;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:13:23;60.30;41.68;78.58;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:15:50;58.08;41.22;75.77;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:18:17;54.74;41.68;67.05;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:20:45;54.35;42.47;68.86;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:23:13;56.14;44.15;70.24;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:25:39;53.84;42.71;68.54;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:28:07;58.35;42.88;73.63;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:30:34;55.35;43.14;68.51;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:33:02;50.22;42.82;63.33;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:35:31;61.01;43.68;84.19;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:38:04;57.96;43.63;68.62;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:40:32;58.71;44.03;73.82;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:43:02;60.00;45.97;76.95;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:45:30;60.52;44.87;77.44;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:47:57;58.22;44.03;71.68;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:50:30;52.91;43.19;67.06;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:53:23;57.94;42.47;71.95;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:55:50;63.29;45.33;82.64;;
64545;Laerm;50936;51.660;5.616;2022-07-15T04:58:17;58.19;46.91;71.67;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:00:46;62.08;45.11;84.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:03:14;58.91;43.19;79.28;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:05:42;62.91;46.55;77.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:08:11;59.87;44.51;87.45;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:10:44;56.39;45.04;74.44;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:13:10;56.62;44.73;69.40;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:15:37;55.58;45.42;67.30;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:18:21;58.75;44.54;71.82;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:20:51;62.17;44.90;77.61;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:23:17;59.59;44.76;72.40;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:25:54;58.08;43.63;68.21;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:28:21;56.93;44.69;66.75;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:30:49;60.66;43.63;74.49;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:33:16;61.32;45.46;74.14;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:35:44;60.77;43.90;72.54;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:38:19;60.92;44.94;72.88;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:40:46;59.67;44.11;71.97;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:43:13;58.39;45.23;66.74;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:45:40;61.20;46.45;76.46;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:48:08;64.83;44.80;82.84;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:50:41;61.37;47.24;80.15;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:53:11;59.43;46.20;69.46;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:55:38;61.99;47.41;81.18;;
64545;Laerm;50936;51.660;5.616;2022-07-15T05:58:09;64.31;47.91;79.89;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:00:40;64.56;47.00;82.83;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:03:07;61.37;49.10;77.10;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:05:42;60.75;45.75;73.83;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:08:10;63.36;47.59;80.82;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:10:44;60.42;45.83;72.56;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:13:11;61.81;50.85;78.22;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:15:40;61.50;48.94;75.26;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:18:12;60.59;48.69;77.50;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:20:39;58.75;47.14;69.05;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:23:06;62.67;53.15;73.20;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:25:34;63.16;53.48;77.66;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:28:01;62.61;49.23;79.14;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:30:29;62.37;53.51;76.82;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:32:57;63.33;51.44;77.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:35:26;63.23;51.33;71.26;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:37:53;65.66;52.12;79.24;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:40:21;64.21;51.79;81.07;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:42:48;63.77;47.91;87.87;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:45:23;62.62;46.69;79.74;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:47:50;65.12;55.12;78.25;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:50:17;62.84;51.60;73.62;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:52:46;63.54;52.74;85.04;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:55:13;65.77;53.46;86.29;;
64545;Laerm;50936;51.660;5.616;2022-07-15T06:57:42;66.57;52.88;80.32;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:00:09;64.77;54.41;87.86;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:02:39;65.21;48.83;86.29;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:05:13;61.40;48.12;80.44;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:07:40;64.47;53.54;79.69;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:10:07;61.99;49.56;83.23;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:12:36;63.29;47.18;78.46;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:15:04;61.72;50.92;73.73;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:17:33;64.65;52.48;80.33;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:20:00;66.33;54.60;81.09;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:22:27;63.43;54.04;72.12;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:24:54;65.20;49.80;79.17;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:27:21;62.86;50.32;77.24;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:29:48;63.09;48.60;81.12;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:32:14;61.90;50.49;77.16;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:34:41;64.94;50.24;84.69;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:37:08;64.03;51.59;75.92;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:39:36;63.41;52.50;76.73;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:42:03;68.75;51.50;87.42;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:44:30;64.72;53.08;75.34;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:46:57;63.33;49.36;78.63;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:49:24;63.22;49.58;73.14;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:52:03;64.50;52.96;84.64;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:54:30;63.83;53.95;76.58;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:56:57;63.86;54.20;72.29;;
64545;Laerm;50936;51.660;5.616;2022-07-15T07:59:24;65.04;57.42;87.13;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:01:51;63.94;49.71;78.89;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:04:18;62.93;51.66;75.30;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:06:45;62.23;50.32;75.70;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:09:12;68.15;56.64;79.00;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:11:39;62.82;52.53;78.72;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:14:06;63.61;50.62;83.23;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:16:33;63.94;49.43;87.88;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:19:00;62.51;51.62;75.54;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:21:27;61.20;50.11;80.78;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:23:54;61.67;53.18;77.46;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:26:21;63.79;49.64;76.16;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:28:51;62.64;52.56;74.74;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:31:35;63.61;54.36;74.92;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:34:04;62.73;47.81;77.91;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:36:32;60.79;49.43;77.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:38:59;64.35;51.18;87.73;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:41:26;62.76;49.56;85.72;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:43:53;61.28;51.04;76.95;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:46:23;61.24;46.90;72.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:49:02;62.75;53.91;77.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:51:35;68.56;51.64;95.23;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:54:06;63.41;55.05;74.26;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:56:33;64.65;54.12;77.64;;
64545;Laerm;50936;51.660;5.616;2022-07-15T08:59:06;61.59;51.19;73.40;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:01:41;63.33;52.36;76.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:04:09;62.13;51.95;71.23;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:06:42;64.01;51.77;79.69;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:11:58;63.63;50.83;82.71;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:14:34;62.17;49.07;84.08;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:19:57;66.50;53.57;88.25;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:22:29;62.78;52.30;80.30;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:25:06;63.51;52.02;73.91;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:27:40;65.20;53.47;83.23;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:30:30;64.61;53.64;79.33;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:33:32;62.58;51.31;73.49;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:36:15;64.77;52.21;76.40;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:38:50;62.12;52.34;75.72;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:44:17;64.48;52.29;77.16;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:46:56;63.39;53.19;74.41;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:51:56;63.14;51.53;74.69;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:54:29;64.94;54.93;84.43;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:57:05;62.89;54.12;73.24;;
64545;Laerm;50936;51.660;5.616;2022-07-15T09:59:32;63.92;53.80;74.85;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:02:06;63.16;53.68;76.75;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:04:33;66.52;56.31;82.89;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:07:01;64.74;56.42;75.41;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:09:49;64.64;55.25;79.28;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:12:21;66.97;56.19;83.51;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:21:08;63.67;54.16;82.00;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:26:43;62.41;53.85;69.02;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:29:15;63.11;52.96;77.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:31:44;63.34;49.74;74.28;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:39:19;65.67;55.08;79.33;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:42:03;64.19;55.50;75.65;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:44:48;63.97;55.98;73.93;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:47:18;63.36;53.57;73.93;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:49:48;64.81;52.02;79.01;;
64545;Laerm;50936;51.660;5.616;2022-07-15T10:52:21;64.19;51.95;75.57;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:03:11;61.79;51.67;75.49;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:06:03;65.29;53.61;84.62;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:13:47;66.25;56.43;86.80;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:16:20;62.52;56.29;73.37;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:18:55;64.99;58.04;77.15;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:21:24;64.39;58.67;80.03;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:23:52;67.52;57.26;88.04;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:26:20;65.09;57.29;77.00;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:28:57;66.75;56.25;83.48;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:31:25;65.84;56.55;86.51;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:33:55;62.65;54.34;73.80;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:36:23;64.52;55.04;75.42;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:38:51;65.31;56.35;75.39;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:41:19;63.87;58.53;80.74;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:44:07;67.71;55.77;82.87;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:46:54;65.41;56.36;90.02;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:49:36;65.73;56.08;81.94;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:52:09;66.82;56.59;79.42;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:54:40;64.78;57.30;87.31;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:57:10;64.54;58.24;76.34;;
64545;Laerm;50936;51.660;5.616;2022-07-15T11:59:39;64.28;56.32;75.20;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:02:11;64.86;56.27;83.11;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:04:41;65.15;56.97;89.94;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:07:11;63.47;56.26;83.21;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:09:44;66.46;59.05;80.20;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:12:11;65.59;56.91;74.41;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:14:39;67.96;58.55;90.14;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:17:06;65.52;58.13;76.64;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:19:34;65.81;57.99;85.47;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:22:08;64.25;57.95;76.07;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:24:48;63.79;55.06;84.81;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:27:30;65.67;55.92;80.03;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:30:04;66.62;55.52;76.44;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:32:35;64.92;57.42;83.42;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:35:04;64.83;54.98;77.65;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:40:06;65.76;55.75;77.40;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:42:44;63.72;55.85;75.88;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:48:18;65.49;58.21;83.64;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:53:37;64.81;58.55;77.18;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:56:04;65.15;57.75;81.35;;
64545;Laerm;50936;51.660;5.616;2022-07-15T12:58:33;64.23;57.47;76.02;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:01:09;66.45;56.75;93.49;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:03:38;64.48;56.50;76.29;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:06:06;63.97;57.95;80.09;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:08:38;64.83;57.33;74.46;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:11:08;63.98;58.24;74.75;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:13:38;65.55;59.20;80.07;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:16:06;65.50;57.77;73.53;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:18:35;65.64;57.95;75.10;;
64545;Laerm;50936;51.660;5.616;2022-07-15T13:21:03;65.67;57.97;79.01;;
