sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2022-07-15T00:02:23;3.77;;;2.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:04:50;3.12;;;1.75;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:07:16;3.35;;;2.12;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:09:43;3.10;;;1.95;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:12:27;3.40;;;1.95;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:14:54;3.60;;;2.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:17:20;2.60;;;1.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:19:46;3.10;;;1.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:22:13;4.67;;;1.95;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:24:39;3.70;;;1.77;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:27:06;3.15;;;1.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:29:32;3.45;;;1.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:31:59;3.58;;;1.85;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:34:25;4.25;;;2.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:36:52;3.58;;;1.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:39:18;3.90;;;1.87;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:41:46;3.20;;;1.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:44:12;3.02;;;1.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:46:39;2.62;;;1.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:49:07;3.60;;;1.82;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:51:40;3.00;;;1.77;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:54:11;3.22;;;1.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:56:49;3.25;;;1.57;;
69220;SDS011;56331;51.992;20.910;2022-07-15T00:59:17;2.45;;;1.47;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:04:46;2.67;;;1.52;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:07:14;2.47;;;1.45;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:09:40;2.85;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:12:08;2.67;;;1.62;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:14:34;2.25;;;1.62;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:17:02;3.33;;;1.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:19:30;2.12;;;1.57;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:21:56;2.42;;;1.57;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:24:23;2.92;;;1.32;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:26:50;2.70;;;1.57;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:29:17;2.58;;;1.75;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:31:44;2.30;;;1.47;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:34:11;3.27;;;1.42;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:36:38;2.70;;;1.45;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:39:05;2.42;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:41:31;3.22;;;1.45;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:43:58;1.85;;;1.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:46:25;2.87;;;1.55;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:48:52;2.45;;;1.32;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:51:37;1.80;;;1.25;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:54:03;2.72;;;1.47;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:56:30;2.70;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-07-15T01:58:57;2.33;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:01:24;2.50;;;1.35;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:03:51;2.08;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:06:18;2.50;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:08:46;2.00;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:11:13;2.30;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:13:39;1.90;;;1.45;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:16:06;2.35;;;1.37;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:18:32;2.50;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:20:59;2.40;;;1.42;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:23:28;2.72;;;1.57;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:25:55;2.55;;;1.27;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:28:22;3.12;;;1.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:30:49;1.98;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:33:15;1.85;;;1.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:35:43;1.90;;;1.17;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:38:09;1.72;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:40:36;2.65;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:43:03;2.15;;;1.32;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:45:30;3.27;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:48:00;2.02;;;1.25;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:50:27;3.20;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:52:54;1.87;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:55:21;1.50;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-07-15T02:57:47;2.08;;;1.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:00:15;3.98;;;1.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:02:46;3.20;;;1.37;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:05:14;1.65;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:07:43;3.08;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:10:11;2.30;;;1.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:12:39;2.15;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:15:07;2.92;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:17:35;3.10;;;1.57;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:20:02;2.52;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:22:30;2.00;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:24:57;2.05;;;0.98;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:27:25;2.50;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:29:53;2.08;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:32:20;1.75;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:34:47;1.87;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:37:15;1.47;;;1.07;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:39:43;2.25;;;1.27;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:42:10;2.87;;;1.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:44:37;1.98;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:47:05;2.10;;;1.25;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:49:32;2.87;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:51:59;1.22;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:54:26;2.08;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:56:53;2.85;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T03:59:21;2.05;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:01:48;1.70;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:04:16;2.70;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:06:44;1.57;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:09:11;1.92;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:11:39;2.17;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:14:10;1.45;;;1.07;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:16:40;1.67;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:19:08;1.47;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:21:35;1.45;;;0.95;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:24:02;2.42;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:26:29;1.50;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:28:57;1.87;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:31:24;1.40;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:33:51;2.15;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:36:17;1.90;;;0.85;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:38:44;1.40;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:41:12;1.17;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:43:39;1.05;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:46:07;1.45;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:48:34;1.87;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:51:19;1.95;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:53:46;2.67;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:56:13;1.20;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T04:58:42;2.45;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:01:09;1.07;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:03:36;1.22;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:06:03;1.45;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:08:30;1.37;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:10:57;1.92;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:13:24;1.25;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:15:51;1.25;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:18:17;1.42;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:20:45;1.25;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:23:11;1.22;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:25:38;1.65;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:28:05;1.10;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:30:32;1.55;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:33:00;1.17;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:35:27;2.52;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:37:54;1.10;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:40:21;1.37;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:42:49;1.85;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:45:15;1.25;;;0.68;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:47:46;3.47;;;1.05;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:50:17;1.02;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:52:45;1.42;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:55:12;2.40;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T05:57:39;1.80;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:00:07;2.15;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:02:34;1.98;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:05:02;2.12;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:07:29;1.40;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:09:56;1.32;;;0.68;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:12:22;2.35;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:14:49;1.70;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:17:16;2.27;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:19:43;1.52;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:22:09;1.20;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:24:36;0.80;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:27:03;1.77;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:29:31;1.85;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:31:58;1.37;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:34:25;1.92;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:36:53;1.12;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:39:21;1.95;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:41:47;1.60;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:44:14;3.25;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:46:42;1.47;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:49:09;2.22;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:51:36;2.08;;;0.85;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:54:03;1.77;;;0.68;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:56:30;3.55;;;1.37;;
69220;SDS011;56331;51.992;20.910;2022-07-15T06:58:56;1.15;;;0.85;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:01:23;1.60;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:03:50;1.92;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:06:17;2.42;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:08:44;3.67;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:11:13;1.67;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:13:41;1.47;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:16:08;1.30;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:18:35;1.82;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:21:02;1.20;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:23:30;2.98;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:25:57;2.17;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:28:26;1.70;;;0.73;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:30:53;2.70;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:33:21;2.17;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:35:49;2.30;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:38:15;1.42;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:40:43;2.52;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:43:10;0.98;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:45:36;1.98;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:48:03;1.40;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:50:31;1.25;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:52:58;1.67;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:55:25;1.10;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T07:57:53;1.90;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:00:21;1.73;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:02:49;1.60;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:05:17;1.50;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:07:44;1.52;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:10:11;1.50;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:12:38;2.08;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:20:06;2.47;;;0.98;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:22:33;2.08;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:25:03;2.92;;;1.02;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:27:31;2.62;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:29:59;1.70;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:32:26;2.70;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:34:54;1.40;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:37:21;4.33;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:39:54;1.22;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:42:26;3.15;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:44:52;1.75;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:47:20;1.75;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:49:50;3.08;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:52:45;1.62;;;0.95;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:55:13;1.17;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T08:57:45;3.42;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:00:13;2.52;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:02:40;1.50;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:07:57;1.27;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:15:55;2.70;;;0.85;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:20:53;3.55;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:23:22;2.42;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:25:52;2.08;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:28:19;3.50;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:30:46;2.50;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:33:33;2.10;;;1.02;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:44:14;2.95;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:46:51;4.60;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:51:54;2.20;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:54:39;2.42;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:57:09;3.60;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T09:59:41;3.08;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:02:09;4.90;;;1.27;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:04:37;4.05;;;2.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:07:05;2.67;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:09:33;2.60;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:12:06;3.72;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:17:25;4.00;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:23:01;2.00;;;1.05;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:31:18;1.07;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:39:18;2.47;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:41:53;4.53;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:44:35;3.47;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:49:44;4.53;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T10:55:04;5.87;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:05:41;3.27;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:13:46;3.27;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:16:15;2.98;;;1.07;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:18:49;3.83;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:21:18;2.17;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:23:49;1.87;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:26:17;1.45;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:28:50;4.12;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:31:39;1.25;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:34:06;4.58;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:36:34;3.67;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:39:01;1.85;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:41:28;3.17;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:44:13;3.52;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:46:59;1.17;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:49:27;2.65;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:51:58;2.37;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:54:26;4.05;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:56:57;2.65;;;0.98;;
69220;SDS011;56331;51.992;20.910;2022-07-15T11:59:27;2.70;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:02:05;2.67;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:04:38;3.37;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:07:06;2.30;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:09:40;2.15;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:12:07;2.02;;;0.85;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:14:35;1.57;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:17:03;1.77;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:19:31;1.32;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:22:05;2.15;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:27:11;1.42;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:29:39;1.90;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:32:09;1.12;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:34:56;4.85;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:40:12;3.08;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:42:48;5.87;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:45:18;7.17;;;2.02;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:48:06;4.72;;;1.32;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:53:18;4.35;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:55:47;5.30;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T12:58:16;2.80;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:00:46;3.72;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:05:53;1.37;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:08:23;2.98;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:10:55;1.20;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:13:25;4.10;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:15:54;4.37;;;1.37;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:18:21;4.25;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:20:48;3.95;;;1.17;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:23:15;5.90;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:25:41;3.05;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:28:08;4.00;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:30:36;4.95;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:33:05;9.35;;;1.70;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:35:33;4.55;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:38:00;4.37;;;1.47;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:40:27;4.35;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:42:54;4.22;;;1.22;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:45:20;3.55;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:47:48;2.80;;;1.27;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:50:15;5.03;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:53:01;3.40;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:55:28;5.05;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T13:57:56;3.90;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:00:23;3.80;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:02:51;5.00;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:05:19;2.37;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:07:47;5.50;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:10:13;3.70;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:12:41;5.85;;;1.17;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:15:08;3.45;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:17:35;5.25;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:20:02;2.85;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-07-15T14:22:29;3.62;;;1.30;;
