sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:00:19;16.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:02:44;16.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:05:10;16.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:07:36;16.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:10:04;16.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:12:50;16.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:15:19;16.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:17:44;16.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:20:11;16.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:22:38;16.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:25:04;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:27:30;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:29:56;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:32:22;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:34:48;16.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:37:16;16.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:39:42;16.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:42:11;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:44:57;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:47:23;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:49:48;15.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:52:15;15.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:54:42;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:57:09;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T00:59:36;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:02:02;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:04:29;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:06:55;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:09:21;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:11:47;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:14:13;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:16:39;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:19:04;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:21:30;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:23:56;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:26:21;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:28:48;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:31:13;15.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:33:39;15.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:36:05;15.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:38:31;15.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:40:57;15.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:43:23;15.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:45:48;15.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:48:14;15.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:51:00;15.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:53:28;15.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:55:54;15.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T01:58:20;15.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:00:46;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:03:12;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:05:38;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:08:05;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:10:31;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:13:13;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:15:40;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:18:08;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:20:34;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:23:00;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:25:29;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:28:04;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:30:33;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:32:59;15.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:35:25;15.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:37:50;15.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:40:16;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:42:49;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:45:16;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:47:42;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:50:08;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:52:34;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:55:01;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:57:26;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T02:59:53;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:02:19;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:04:45;14.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:07:10;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:09:37;14.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:12:03;14.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:14:28;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:16:54;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:19:20;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:21:46;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:24:14;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:26:40;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:29:05;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:31:31;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:33:57;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:36:23;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:38:50;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:41:20;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:43:47;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:46:13;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:48:42;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:51:09;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:53:34;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:56:00;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T03:58:26;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:00:51;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:03:17;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:05:43;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:08:09;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:10:35;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:13:01;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:15:27;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:17:53;14.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:20:20;14.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:22:46;14.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:25:17;14.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:27:44;14.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:30:10;14.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:32:37;14.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:35:03;14.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:37:29;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:39:55;14.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:42:22;15.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:44:48;15.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:47:15;15.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:49:41;15.50;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:52:25;15.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:54:51;15.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:57:18;15.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T04:59:43;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:02:09;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:04:35;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:07:00;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:09:26;16.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:11:52;16.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:14:18;16.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:16:44;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:19:09;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:21:35;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:24:01;16.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:26:27;16.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:28:52;16.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:31:18;17.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:33:44;17.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:36:14;17.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:38:41;18.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:41:07;18.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:43:34;18.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:46:00;19.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:48:26;19.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:50:52;19.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:53:18;20.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:55:44;20.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T05:58:09;21.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:00:36;21.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:03:03;22.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:05:29;22.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:07:56;23.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:10:22;23.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:12:48;24.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:15:14;24.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:17:39;24.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:20:07;23.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:22:33;22.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:24:59;21.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:27:24;20.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:29:51;20.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:32:18;20.20;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:34:44;20.70;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:37:10;21.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:39:36;22.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:42:03;22.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:44:29;23.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:46:55;23.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:49:21;24.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:51:47;24.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:54:12;24.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:56:39;25.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T06:59:05;25.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:01:31;25.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:03:58;25.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:06:23;26.30;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:08:49;26.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:11:17;26.00;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:13:43;26.40;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:16:09;26.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:18:35;26.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:21:01;26.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:23:27;26.90;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:25:53;27.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:28:19;27.10;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:30:45;27.20;99.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:33:12;27.60;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:35:38;27.80;99.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:38:05;27.80;97.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:40:31;27.60;97.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:42:57;26.70;97.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:45:23;25.60;98.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:47:49;24.90;98.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:50:15;24.80;99.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:52:41;25.50;99.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:55:07;25.90;98.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T07:57:34;26.30;98.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:00:00;26.60;97.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:02:26;26.60;97.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:04:52;26.50;97.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:07:18;26.50;96.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:09:43;26.10;96.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:12:09;26.10;96.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:14:35;25.90;96.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:17:00;25.90;97.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:19:26;25.60;97.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:21:52;25.40;98.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:24:17;25.50;98.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:26:43;25.60;98.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:29:09;25.60;97.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:31:36;25.70;96.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:34:04;25.80;96.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:36:30;26.10;97.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:38:55;26.30;96.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:41:21;26.30;96.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:43:47;26.40;96.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:46:14;26.40;96.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:48:41;26.60;96.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:51:12;26.50;95.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:53:38;26.20;94.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:56:05;26.20;95.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T08:58:34;26.40;96.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:01:00;26.50;96.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:03:26;26.60;96.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:05:51;26.50;95.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:08:17;26.50;94.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:10:50;26.40;93.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:13:39;26.00;93.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:16:13;25.70;95.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:18:45;25.50;94.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:23:40;25.50;94.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:26:23;25.70;93.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:28:48;26.00;93.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:31:37;26.30;93.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:34:24;26.20;93.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:36:54;26.10;93.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:39:21;26.20;93.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:41:49;25.90;93.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:44:22;25.80;93.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:46:59;25.90;94.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:51:54;26.30;93.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:54:24;26.60;92.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:56:51;26.80;93.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T09:59:18;27.20;92.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:01:44;27.60;92.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:04:15;27.90;93.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:06:42;28.20;92.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:09:08;28.00;92.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:11:38;27.60;91.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:29:38;30.10;88.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:32:04;30.10;91.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:34:34;30.20;89.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:37:06;29.80;90.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:42:18;30.10;90.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:44:50;30.40;89.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:47:17;30.50;86.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:49:46;30.90;87.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:52:32;31.00;87.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:55:04;31.10;86.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T10:57:50;30.80;85.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:00:35;30.30;87.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:03:12;29.50;87.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:13:44;28.20;91.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:16:16;28.70;89.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:18:46;29.20;89.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:21:13;29.60;86.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:23:39;29.60;87.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:26:05;28.80;86.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:28:31;28.40;89.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:30:57;27.30;90.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:33:24;26.70;91.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:36:01;26.40;91.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:38:30;26.30;92.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:40:59;26.20;91.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:43:44;26.30;92.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:46:30;26.60;91.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:48:57;27.30;91.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:51:29;27.20;91.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:53:56;27.10;91.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:56:23;27.30;91.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T11:58:52;27.60;90.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:01:26;27.90;90.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:03:57;28.50;89.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:06:28;28.70;87.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:09:00;28.60;90.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:11:35;28.60;90.20
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:14:19;28.10;89.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:16:49;27.80;90.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:19:16;27.50;91.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:21:44;27.40;90.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:24:16;27.30;90.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:29:31;27.00;91.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:32:08;26.90;91.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:40:10;26.60;92.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:42:40;26.50;91.50
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:45:27;26.50;91.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:48:08;26.70;91.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:53:37;28.20;91.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:56:03;28.80;91.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T12:58:32;29.30;90.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:01:14;29.10;90.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:03:42;28.80;90.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:06:09;28.50;90.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:08:38;28.00;90.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:11:06;27.60;91.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:13:34;27.20;91.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:16:03;26.90;91.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:18:30;26.70;92.00
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:20:56;27.10;91.80
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:23:22;27.30;91.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:25:48;27.50;93.10
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:28:16;27.50;90.70
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:30:42;27.50;90.30
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:33:08;27.20;91.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:35:34;27.10;91.40
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:37:59;27.00;90.90
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:40:25;26.80;91.60
55743;DHT22;41644;51.13841886;4.29620951;2022-07-15T13:42:51;26.60;90.80
