sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:00:31;27.45;54.61
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:03:00;27.46;53.20
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:05:26;27.34;50.81
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:07:53;27.26;51.54
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:10:19;27.25;51.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:12:55;27.28;52.00
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:15:24;27.28;52.30
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:17:51;27.28;52.40
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:20:18;27.28;52.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:22:44;27.30;52.51
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:25:11;27.35;52.51
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:27:50;27.39;52.46
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:30:16;27.36;52.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:32:41;27.38;52.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:35:07;27.37;52.76
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:37:33;27.37;52.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:40:00;27.40;52.93
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:42:26;27.36;53.18
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:45:16;27.34;53.28
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:47:44;27.31;53.49
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:50:10;27.29;53.62
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:52:39;27.27;53.74
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:55:07;27.27;53.67
69326;HTU21D;56471;53.508;49.252;2022-07-15T00:57:37;27.26;53.86
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:00:04;27.26;53.84
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:02:32;27.25;53.87
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:04:58;27.26;53.93
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:07:26;27.28;53.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:09:51;27.26;53.94
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:12:17;27.29;53.86
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:14:43;27.29;53.75
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:17:10;27.34;53.67
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:19:36;27.34;53.59
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:22:03;27.37;53.40
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:24:28;27.36;53.30
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:26:54;27.37;53.23
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:29:20;27.39;53.17
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:31:46;27.41;53.10
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:34:12;27.41;53.06
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:36:38;27.42;52.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:39:03;27.41;53.02
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:41:29;27.42;52.87
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:43:55;27.44;52.71
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:46:21;27.43;52.59
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:48:47;27.44;52.57
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:51:31;27.42;52.65
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:53:56;27.42;52.55
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:56:23;27.39;52.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T01:58:48;27.39;52.59
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:01:14;27.39;52.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:03:44;27.39;52.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:06:09;27.40;52.29
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:08:36;27.38;52.30
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:11:02;27.39;52.36
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:13:27;27.42;52.22
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:15:54;27.42;52.12
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:18:20;27.44;51.84
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:20:46;27.44;52.04
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:23:12;27.45;51.97
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:25:38;27.46;51.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:28:06;27.46;51.83
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:30:34;27.45;51.81
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:33:00;27.46;51.79
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:35:26;27.45;51.97
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:37:52;27.43;51.79
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:40:18;27.43;51.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:42:52;27.47;51.70
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:45:20;27.47;51.68
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:47:47;27.50;51.46
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:50:14;27.51;51.33
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:52:40;27.54;51.37
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:55:08;27.53;51.40
69326;HTU21D;56471;53.508;49.252;2022-07-15T02:57:34;27.53;51.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:00:00;27.53;51.43
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:02:26;27.55;51.40
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:04:52;27.56;51.41
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:07:19;27.57;51.50
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:09:44;27.56;51.51
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:12:10;27.58;51.41
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:14:36;27.60;51.22
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:17:02;27.60;51.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:19:28;27.60;50.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:21:53;27.58;50.96
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:24:19;27.56;51.27
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:26:45;27.54;51.28
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:29:11;27.55;51.16
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:31:43;27.56;51.04
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:34:09;27.57;51.05
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:36:38;27.58;50.92
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:39:08;27.58;50.97
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:41:34;27.57;50.97
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:44:01;27.58;50.89
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:46:27;27.60;50.84
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:48:55;27.63;50.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:51:22;27.66;50.64
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:53:51;27.67;50.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:56:17;27.72;50.34
69326;HTU21D;56471;53.508;49.252;2022-07-15T03:58:43;27.73;50.30
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:01:10;27.70;50.46
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:03:36;27.75;50.27
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:06:02;27.76;50.16
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:08:28;27.80;50.10
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:10:55;27.82;50.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:13:22;27.86;49.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:15:48;27.87;49.80
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:18:14;27.90;49.83
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:20:39;27.91;49.76
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:23:05;27.95;49.82
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:25:31;27.97;49.77
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:27:57;27.96;49.85
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:30:23;27.98;49.63
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:32:49;27.98;49.83
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:35:16;28.02;49.73
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:37:42;28.00;50.02
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:40:08;28.03;49.81
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:42:35;28.01;49.78
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:45:01;28.02;49.73
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:47:27;28.00;49.99
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:49:53;28.03;49.85
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:52:45;28.05;49.62
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:55:12;28.09;49.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T04:57:37;28.10;49.44
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:00:05;28.14;49.29
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:02:31;28.14;49.18
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:04:57;28.15;49.12
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:07:23;28.16;49.21
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:09:49;28.17;49.15
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:12:15;28.19;49.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:14:40;28.19;49.04
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:17:07;28.21;48.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:19:34;28.24;48.82
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:22:00;28.21;48.95
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:24:25;28.20;49.05
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:26:51;28.21;49.05
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:29:17;28.19;49.02
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:31:43;28.23;48.98
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:34:09;28.23;48.86
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:36:35;28.27;48.74
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:39:01;28.25;48.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:41:27;28.28;48.50
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:43:52;28.30;48.55
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:46:18;28.28;48.39
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:48:44;28.30;48.41
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:51:10;28.32;48.20
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:53:35;28.31;48.20
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:56:01;28.37;48.21
69326;HTU21D;56471;53.508;49.252;2022-07-15T05:58:27;28.35;47.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:00:53;28.37;48.10
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:03:18;28.38;47.87
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:05:44;28.37;47.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:08:11;28.41;47.70
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:10:37;28.40;47.63
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:13:03;28.39;47.50
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:15:30;28.41;47.51
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:17:56;28.42;47.60
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:20:22;28.42;47.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:22:49;28.43;47.49
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:25:14;28.42;47.49
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:27:41;28.45;47.39
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:30:07;28.45;47.29
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:32:34;28.45;47.18
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:34:59;28.46;47.11
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:37:25;28.47;47.22
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:39:53;28.50;47.02
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:42:21;28.50;46.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:44:47;28.50;46.94
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:47:12;28.50;46.95
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:49:38;28.50;46.96
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:52:05;28.52;46.86
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:54:31;28.53;46.80
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:56:57;28.54;46.92
69326;HTU21D;56471;53.508;49.252;2022-07-15T06:59:23;28.55;46.82
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:01:49;28.55;46.78
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:04:15;28.55;46.66
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:06:41;28.56;46.59
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:09:07;28.56;46.69
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:11:34;28.56;46.69
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:14:00;28.58;46.64
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:16:26;28.59;46.76
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:18:52;28.59;46.63
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:21:18;28.60;46.54
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:23:45;28.62;46.57
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:26:12;28.63;46.46
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:28:38;28.60;46.65
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:31:06;28.61;46.52
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:33:33;28.60;46.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:35:59;28.62;46.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:38:25;28.64;46.44
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:40:51;28.64;46.51
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:43:18;28.64;46.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:45:45;28.67;46.40
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:48:11;28.65;46.32
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:50:38;28.70;46.14
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:53:05;28.73;46.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:55:31;28.74;46.21
69326;HTU21D;56471;53.508;49.252;2022-07-15T07:57:58;28.77;45.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:00:26;28.78;45.92
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:02:53;28.82;45.69
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:05:19;28.82;45.99
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:07:46;28.80;45.83
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:10:12;28.82;45.85
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:12:39;28.80;45.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:15:07;28.80;45.58
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:17:34;28.80;45.83
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:20:00;28.82;45.70
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:22:26;28.80;45.68
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:24:51;28.80;45.57
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:27:18;28.84;45.55
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:29:44;28.83;45.47
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:32:10;28.80;45.37
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:34:36;28.80;45.38
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:37:02;28.80;45.39
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:39:28;28.82;45.16
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:41:54;28.82;45.21
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:44:19;28.80;45.05
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:46:46;28.82;45.14
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:49:16;28.80;44.99
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:51:45;28.78;45.10
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:54:13;28.78;45.16
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:56:39;28.77;45.11
69326;HTU21D;56471;53.508;49.252;2022-07-15T08:59:06;28.76;45.15
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:01:34;28.78;45.01
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:04:05;28.80;45.12
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:12:04;28.85;44.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:14:32;28.84;44.81
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:19:55;28.93;44.69
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:22:23;28.91;44.76
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:25:10;28.97;44.37
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:27:42;28.95;44.43
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:30:21;29.01;44.37
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:33:12;29.04;44.42
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:36:09;29.04;44.22
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:38:56;29.05;44.39
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:41:25;29.07;44.26
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:43:57;29.12;44.08
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:46:38;29.16;43.99
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:49:04;29.15;44.10
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:51:31;29.21;43.92
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:54:09;29.22;44.00
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:56:38;29.26;43.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T09:59:04;29.29;43.61
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:01:30;29.35;43.43
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:03:56;29.38;43.29
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:06:26;29.41;43.31
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:08:53;29.39;43.25
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:11:19;29.43;43.24
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:14:12;29.51;42.58
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:19:55;29.62;42.48
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:30:43;30.07;42.24
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:33:19;30.12;41.79
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:35:52;30.10;41.72
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:40:56;30.13;42.01
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:46:17;30.70;41.06
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:49:30;30.93;40.37
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:54:10;30.89;39.55
69326;HTU21D;56471;53.508;49.252;2022-07-15T10:56:41;30.86;39.39
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:01:42;31.56;37.57
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:04:25;31.53;37.74
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:09:53;31.29;37.27
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:15:05;31.20;37.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:20:00;31.69;36.87
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:22:30;32.05;36.20
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:24:57;32.22;35.38
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:27:27;32.33;34.87
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:29:55;32.39;35.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:32:28;32.27;35.22
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:34:56;32.30;35.66
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:37:32;32.57;35.08
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:40:16;32.92;34.34
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:43:01;33.19;33.67
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:45:45;33.43;33.17
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:48:12;33.68;32.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:50:49;33.96;32.29
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:53:16;34.16;32.30
69326;HTU21D;56471;53.508;49.252;2022-07-15T11:55:55;34.41;31.45
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:01:11;34.74;31.46
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:03:39;34.83;31.27
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:06:11;35.00;31.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:08:56;35.10;31.09
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:11:28;35.25;31.02
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:13:57;35.39;31.13
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:18:53;35.65;30.68
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:21:19;35.67;30.77
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:24:06;35.66;30.83
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:26:34;35.51;31.27
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:29:02;35.59;30.97
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:31:30;35.72;31.11
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:33:56;35.79;30.81
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:36:24;35.87;30.91
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:41:28;36.01;30.54
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:43:57;36.07;30.89
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:54:44;36.32;29.88
69326;HTU21D;56471;53.508;49.252;2022-07-15T12:57:35;36.38;29.98
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:00:05;36.40;29.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:02:36;36.46;29.77
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:05:18;36.49;29.35
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:07:44;36.36;27.11
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:10:09;35.96;27.23
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:12:35;35.65;27.22
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:15:01;34.98;27.34
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:17:27;34.63;28.01
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:19:52;34.33;28.33
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:22:18;33.76;28.52
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:24:44;33.47;29.00
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:27:10;33.22;29.34
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:29:36;33.15;29.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:32:02;33.13;29.98
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:34:27;33.21;29.99
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:36:53;33.28;29.76
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:39:19;33.18;29.68
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:41:45;33.22;29.46
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:44:10;33.31;29.44
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:46:36;33.36;29.45
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:49:02;33.35;29.26
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:51:28;33.37;29.53
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:53:55;33.46;29.98
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:56:22;33.71;29.90
69326;HTU21D;56471;53.508;49.252;2022-07-15T13:58:48;33.77;29.53
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:01:14;33.79;29.74
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:03:41;33.85;30.34
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:06:06;33.92;30.11
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:08:33;33.85;29.80
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:11:00;33.85;29.50
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:13:26;33.79;29.82
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:15:52;33.82;29.84
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:18:18;33.86;29.37
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:20:44;33.86;28.81
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:23:13;33.79;29.07
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:25:39;33.74;29.45
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:28:05;33.52;29.53
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:30:31;33.27;30.14
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:32:57;33.09;31.04
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:35:23;33.02;31.51
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:37:49;32.88;32.02
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:40:15;32.69;32.56
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:42:41;32.71;32.38
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:45:07;32.76;32.45
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:47:33;32.75;32.53
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:49:59;32.84;32.41
69326;HTU21D;56471;53.508;49.252;2022-07-15T14:52:24;33.00;32.47
