sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-07-15T00:00:06;3.426;3.426;3.426;3.24;25.867;25.863;25.858;25.82;22.525;1.564
71641;SPS30;60657;50.122;14.468;2022-07-15T00:03:08;3.877;3.877;3.877;3.666;29.271;29.267;29.261;29.218;25.49;1.613
71641;SPS30;60657;50.122;14.468;2022-07-15T00:06:08;3.811;3.811;3.811;3.604;28.776;28.772;28.766;28.723;25.059;1.669
71641;SPS30;60657;50.122;14.468;2022-07-15T00:09:09;3.546;3.546;3.546;3.354;26.773;26.77;26.764;26.724;23.315;1.672
71641;SPS30;60657;50.122;14.468;2022-07-15T00:12:10;3.286;3.286;3.286;3.108;24.81;24.806;24.802;24.765;21.605;1.652
71641;SPS30;60657;50.122;14.468;2022-07-15T00:15:12;4.273;4.273;4.273;4.041;32.258;32.254;32.247;32.199;28.091;1.604
71641;SPS30;60657;50.122;14.468;2022-07-15T00:18:13;2.857;2.857;2.857;2.701;21.567;21.564;21.56;21.528;18.782;1.689
71641;SPS30;60657;50.122;14.468;2022-07-15T00:21:14;3.568;3.568;3.568;3.374;26.94;26.937;26.931;26.891;23.46;1.6
71641;SPS30;60657;50.122;14.468;2022-07-15T00:24:15;3.201;3.201;3.201;3.027;24.17;24.167;24.162;24.126;21.048;1.685
71641;SPS30;60657;50.122;14.468;2022-07-15T00:27:15;3.453;3.453;3.453;3.265;26.069;26.065;26.06;26.021;22.702;1.679
71641;SPS30;60657;50.122;14.468;2022-07-15T00:30:16;3.025;3.025;3.025;2.861;22.839;22.835;22.831;22.797;19.889;1.637
71641;SPS30;60657;50.122;14.468;2022-07-15T00:33:19;3.15;3.15;3.15;2.979;23.783;23.78;23.775;23.74;20.711;1.667
71641;SPS30;60657;50.122;14.468;2022-07-15T00:36:20;2.721;2.721;2.721;2.573;20.545;20.542;20.538;20.508;17.891;1.675
71641;SPS30;60657;50.122;14.468;2022-07-15T00:39:21;2.877;2.877;2.877;2.721;21.723;21.72;21.716;21.684;18.917;1.708
71641;SPS30;60657;50.122;14.468;2022-07-15T00:42:22;3.429;3.429;3.429;3.243;25.887;25.884;25.879;25.84;22.543;1.647
71641;SPS30;60657;50.122;14.468;2022-07-15T00:45:24;2.997;2.997;2.997;2.834;22.629;22.626;22.622;22.588;19.706;1.658
71641;SPS30;60657;50.122;14.468;2022-07-15T00:48:26;2.71;2.71;2.71;2.563;20.461;20.458;20.454;20.424;17.818;1.648
71641;SPS30;60657;50.122;14.468;2022-07-15T00:51:27;3.311;3.311;3.311;3.132;25.001;24.997;24.992;24.955;21.771;1.687
71641;SPS30;60657;50.122;14.468;2022-07-15T00:54:27;2.84;2.84;2.84;2.685;21.439;21.436;21.432;21.4;18.67;1.709
71641;SPS30;60657;50.122;14.468;2022-07-15T00:57:30;2.591;2.591;2.591;2.45;19.558;19.555;19.551;19.522;17.032;1.712
71641;SPS30;60657;50.122;14.468;2022-07-15T01:00:34;3.403;3.403;3.403;3.218;25.688;25.685;25.68;25.641;22.37;1.708
71641;SPS30;60657;50.122;14.468;2022-07-15T01:03:35;2.98;2.98;2.98;2.818;22.5;22.497;22.493;22.46;19.594;1.696
71641;SPS30;60657;50.122;14.468;2022-07-15T01:06:36;3.463;3.463;3.463;3.275;26.144;26.141;26.136;26.097;22.767;1.712
71641;SPS30;60657;50.122;14.468;2022-07-15T01:09:37;2.582;2.582;2.582;2.442;19.496;19.494;19.49;19.461;16.978;1.746
71641;SPS30;60657;50.122;14.468;2022-07-15T01:12:38;2.834;2.834;2.834;2.68;21.394;21.391;21.387;21.355;18.631;1.744
71641;SPS30;60657;50.122;14.468;2022-07-15T01:15:39;3.186;3.186;3.186;3.013;24.055;24.052;24.047;24.011;20.948;1.771
71641;SPS30;60657;50.122;14.468;2022-07-15T01:18:40;2.755;2.743;2.72;2.545;20.32;20.316;20.309;20.251;17.622;1.808
71641;SPS30;60657;50.122;14.468;2022-07-15T01:21:41;2.951;2.9;2.8;2.533;20.221;20.216;20.197;20.049;17.296;1.825
71641;SPS30;60657;50.122;14.468;2022-07-15T01:24:42;2.8;2.8;2.8;2.648;21.14;21.137;21.133;21.102;18.41;1.776
71641;SPS30;60657;50.122;14.468;2022-07-15T01:27:42;2.767;2.767;2.767;2.617;20.894;20.891;20.887;20.856;18.195;1.748
71641;SPS30;60657;50.122;14.468;2022-07-15T01:30:43;2.366;2.366;2.366;2.238;17.866;17.863;17.86;17.833;15.558;1.709
71641;SPS30;60657;50.122;14.468;2022-07-15T01:33:45;2.703;2.703;2.703;2.556;20.407;20.405;20.401;20.37;17.771;1.786
71641;SPS30;60657;50.122;14.468;2022-07-15T01:36:46;2.171;2.171;2.171;2.053;16.389;16.386;16.383;16.359;14.272;1.759
71641;SPS30;60657;50.122;14.468;2022-07-15T01:39:47;3.257;3.257;3.257;3.08;24.589;24.585;24.58;24.544;21.413;1.727
71641;SPS30;60657;50.122;14.468;2022-07-15T01:42:47;2.367;2.367;2.367;2.239;17.873;17.87;17.867;17.84;15.564;1.768
71641;SPS30;60657;50.122;14.468;2022-07-15T01:45:48;2.841;2.841;2.841;2.687;21.451;21.448;21.444;21.412;18.68;1.682
71641;SPS30;60657;50.122;14.468;2022-07-15T01:48:50;3.82;3.761;3.645;3.314;26.455;26.449;26.427;26.251;22.675;1.838
71641;SPS30;60657;50.122;14.468;2022-07-15T01:51:51;2.733;2.679;2.573;2.311;18.453;18.449;18.429;18.277;15.738;1.84
71641;SPS30;60657;50.122;14.468;2022-07-15T01:54:55;2.999;2.999;2.999;2.836;22.641;22.638;22.634;22.6;19.717;1.768
71641;SPS30;60657;50.122;14.468;2022-07-15T01:57:56;2.304;2.304;2.304;2.178;17.392;17.389;17.386;17.36;15.145;1.733
71641;SPS30;60657;50.122;14.468;2022-07-15T02:00:57;3.295;3.295;3.295;3.116;24.878;24.874;24.87;24.833;21.664;1.722
71641;SPS30;60657;50.122;14.468;2022-07-15T02:03:57;2.971;2.971;2.971;2.809;22.43;22.427;22.422;22.389;19.532;1.689
71641;SPS30;60657;50.122;14.468;2022-07-15T02:06:58;2.562;2.562;2.562;2.423;19.344;19.342;19.338;19.309;16.846;1.727
71641;SPS30;60657;50.122;14.468;2022-07-15T02:09:59;2.174;2.174;2.174;2.056;16.414;16.411;16.408;16.384;14.294;1.746
71641;SPS30;60657;50.122;14.468;2022-07-15T02:13:00;2.728;2.728;2.728;2.579;20.593;20.59;20.586;20.555;17.933;1.71
71641;SPS30;60657;50.122;14.468;2022-07-15T02:16:01;2.387;2.387;2.387;2.258;18.024;18.022;18.018;17.991;15.696;1.729
71641;SPS30;60657;50.122;14.468;2022-07-15T02:19:02;2.918;2.918;2.918;2.76;22.032;22.029;22.024;21.992;19.186;1.731
71641;SPS30;60657;50.122;14.468;2022-07-15T02:22:03;2.731;2.73;2.73;2.582;20.613;20.61;20.606;20.576;17.951;1.794
71641;SPS30;60657;50.122;14.468;2022-07-15T02:25:05;2.637;2.637;2.637;2.493;19.905;19.903;19.899;19.869;17.334;1.761
71641;SPS30;60657;50.122;14.468;2022-07-15T02:28:06;2.313;2.313;2.313;2.188;17.465;17.463;17.459;17.433;15.209;1.747
71641;SPS30;60657;50.122;14.468;2022-07-15T02:31:08;2.495;2.482;2.457;2.295;18.322;18.319;18.312;18.255;15.877;1.829
71641;SPS30;60657;50.122;14.468;2022-07-15T02:34:09;2.533;2.519;2.491;2.324;18.55;18.547;18.539;18.478;16.066;1.834
71641;SPS30;60657;50.122;14.468;2022-07-15T02:37:11;2.54;2.538;2.535;2.394;19.116;19.113;19.109;19.077;16.638;1.798
71641;SPS30;60657;50.122;14.468;2022-07-15T02:40:12;2.853;2.853;2.853;2.698;21.537;21.534;21.53;21.498;18.755;1.78
71641;SPS30;60657;50.122;14.468;2022-07-15T02:43:15;2.493;2.493;2.493;2.358;18.822;18.819;18.816;18.788;16.391;1.765
71641;SPS30;60657;50.122;14.468;2022-07-15T02:46:16;2.594;2.594;2.594;2.453;19.585;19.582;19.579;19.549;17.055;1.779
71641;SPS30;60657;50.122;14.468;2022-07-15T02:49:17;2.628;2.597;2.537;2.33;18.603;18.599;18.587;18.488;16.012;1.805
71641;SPS30;60657;50.122;14.468;2022-07-15T02:52:18;2.661;2.66;2.659;2.513;20.065;20.063;20.059;20.027;17.47;1.783
71641;SPS30;60657;50.122;14.468;2022-07-15T02:55:19;2.599;2.599;2.599;2.458;19.623;19.621;19.617;19.587;17.088;1.797
71641;SPS30;60657;50.122;14.468;2022-07-15T02:58:20;2.767;2.748;2.711;2.52;20.12;20.117;20.107;20.033;17.404;1.8
71641;SPS30;60657;50.122;14.468;2022-07-15T03:01:21;2.744;2.737;2.725;2.562;20.456;20.453;20.447;20.402;17.775;1.79
71641;SPS30;60657;50.122;14.468;2022-07-15T03:04:22;2.094;2.092;2.086;1.967;15.703;15.7;15.696;15.667;13.657;1.793
71641;SPS30;60657;50.122;14.468;2022-07-15T03:07:23;1.982;1.982;1.982;1.874;14.963;14.961;14.958;14.936;13.03;1.707
71641;SPS30;60657;50.122;14.468;2022-07-15T03:10:24;2.945;2.884;2.763;2.475;19.761;19.756;19.734;19.563;16.832;1.822
71641;SPS30;60657;50.122;14.468;2022-07-15T03:13:25;2.302;2.302;2.302;2.177;17.383;17.38;17.377;17.351;15.137;1.701
71641;SPS30;60657;50.122;14.468;2022-07-15T03:16:26;2.707;2.707;2.707;2.56;20.438;20.435;20.431;20.401;17.798;1.624
71641;SPS30;60657;50.122;14.468;2022-07-15T03:19:27;1.751;1.751;1.751;1.656;13.217;13.215;13.213;13.193;11.51;1.616
71641;SPS30;60657;50.122;14.468;2022-07-15T03:22:28;2.362;2.362;2.362;2.234;17.831;17.829;17.825;17.799;15.528;1.625
71641;SPS30;60657;50.122;14.468;2022-07-15T03:25:29;2.459;2.459;2.459;2.325;18.562;18.559;18.555;18.528;16.164;1.676
71641;SPS30;60657;50.122;14.468;2022-07-15T03:28:30;2.413;2.413;2.413;2.282;18.22;18.218;18.214;18.187;15.867;1.698
71641;SPS30;60657;50.122;14.468;2022-07-15T03:31:31;2.196;2.196;2.196;2.077;16.583;16.58;16.577;16.552;14.441;1.69
71641;SPS30;60657;50.122;14.468;2022-07-15T03:34:32;2.302;2.302;2.302;2.177;17.382;17.38;17.376;17.35;15.137;1.723
71641;SPS30;60657;50.122;14.468;2022-07-15T03:37:33;2.192;2.192;2.192;2.073;16.548;16.545;16.542;16.518;14.41;1.707
71641;SPS30;60657;50.122;14.468;2022-07-15T03:40:36;1.857;1.857;1.857;1.756;14.017;14.015;14.012;13.991;12.206;1.789
71641;SPS30;60657;50.122;14.468;2022-07-15T03:43:37;1.987;1.987;1.987;1.879;15.002;15.0;14.997;14.975;13.064;1.756
71641;SPS30;60657;50.122;14.468;2022-07-15T03:46:38;1.929;1.929;1.929;1.824;14.562;14.56;14.558;14.536;12.681;1.706
71641;SPS30;60657;50.122;14.468;2022-07-15T03:49:39;2.553;2.553;2.553;2.415;19.276;19.274;19.27;19.241;16.786;1.676
71641;SPS30;60657;50.122;14.468;2022-07-15T03:52:40;2.235;2.235;2.235;2.114;16.877;16.875;16.872;16.846;14.697;1.745
71641;SPS30;60657;50.122;14.468;2022-07-15T03:55:41;1.88;1.88;1.88;1.778;14.196;14.194;14.192;14.171;12.363;1.757
71641;SPS30;60657;50.122;14.468;2022-07-15T03:58:42;1.73;1.73;1.73;1.636;13.058;13.056;13.053;13.034;11.371;1.682
71641;SPS30;60657;50.122;14.468;2022-07-15T04:01:43;2.132;2.132;2.132;2.016;16.098;16.096;16.093;16.069;14.019;1.729
71641;SPS30;60657;50.122;14.468;2022-07-15T04:04:44;2.548;2.543;2.532;2.382;19.018;19.015;19.01;18.969;16.528;1.791
71641;SPS30;60657;50.122;14.468;2022-07-15T04:07:45;2.416;2.416;2.416;2.284;18.238;18.235;18.232;18.205;15.882;1.763
71641;SPS30;60657;50.122;14.468;2022-07-15T04:10:46;1.964;1.964;1.964;1.858;14.831;14.829;14.826;14.804;12.915;1.723
71641;SPS30;60657;50.122;14.468;2022-07-15T04:13:47;2.165;2.165;2.165;2.047;16.346;16.344;16.341;16.316;14.235;1.763
71641;SPS30;60657;50.122;14.468;2022-07-15T04:16:50;1.872;1.86;1.838;1.713;13.676;13.674;13.668;13.621;11.84;1.812
71641;SPS30;60657;50.122;14.468;2022-07-15T04:19:51;1.99;1.951;1.875;1.686;13.462;13.459;13.445;13.335;11.486;1.84
71641;SPS30;60657;50.122;14.468;2022-07-15T04:22:52;1.885;1.853;1.79;1.622;12.945;12.942;12.93;12.837;11.077;1.845
71641;SPS30;60657;50.122;14.468;2022-07-15T04:25:54;1.777;1.747;1.689;1.53;12.212;12.209;12.198;12.111;10.451;1.847
71641;SPS30;60657;50.122;14.468;2022-07-15T04:28:55;2.426;2.378;2.283;2.05;16.362;16.358;16.341;16.204;13.951;1.88
71641;SPS30;60657;50.122;14.468;2022-07-15T04:31:57;1.531;1.504;1.449;1.308;10.439;10.437;10.427;10.346;8.92;1.825
71641;SPS30;60657;50.122;14.468;2022-07-15T04:35:00;1.736;1.736;1.736;1.641;13.102;13.1;13.097;13.078;11.409;1.802
71641;SPS30;60657;50.122;14.468;2022-07-15T04:38:01;1.922;1.922;1.922;1.818;14.513;14.511;14.508;14.487;12.638;1.803
71641;SPS30;60657;50.122;14.468;2022-07-15T04:41:02;1.995;1.995;1.995;1.886;15.058;15.056;15.053;15.031;13.113;1.778
71641;SPS30;60657;50.122;14.468;2022-07-15T04:44:03;2.075;2.075;2.075;1.962;15.667;15.664;15.661;15.638;13.643;1.755
71641;SPS30;60657;50.122;14.468;2022-07-15T04:47:04;1.729;1.729;1.729;1.635;13.056;13.054;13.051;13.032;11.369;1.773
71641;SPS30;60657;50.122;14.468;2022-07-15T04:50:06;1.731;1.699;1.637;1.477;11.792;11.789;11.777;11.687;10.074;1.831
71641;SPS30;60657;50.122;14.468;2022-07-15T04:53:09;2.3;2.247;2.142;1.905;15.21;15.206;15.187;15.041;12.917;1.91
71641;SPS30;60657;50.122;14.468;2022-07-15T04:56:10;1.867;1.867;1.867;1.765;14.094;14.092;14.089;14.068;12.273;1.755
71641;SPS30;60657;50.122;14.468;2022-07-15T04:59:11;2.096;2.096;2.096;1.982;15.823;15.821;15.818;15.794;13.779;1.761
71641;SPS30;60657;50.122;14.468;2022-07-15T05:02:12;1.654;1.654;1.654;1.564;12.485;12.483;12.481;12.462;10.872;1.774
71641;SPS30;60657;50.122;14.468;2022-07-15T05:05:14;1.762;1.762;1.76;1.663;13.28;13.278;13.276;13.254;11.561;1.787
71641;SPS30;60657;50.122;14.468;2022-07-15T05:08:15;2.277;2.277;2.277;2.153;17.189;17.187;17.183;17.158;14.969;1.786
71641;SPS30;60657;50.122;14.468;2022-07-15T05:11:16;1.704;1.704;1.704;1.612;12.865;12.864;12.861;12.842;11.204;1.773
71641;SPS30;60657;50.122;14.468;2022-07-15T05:14:17;2.066;2.066;2.066;1.953;15.595;15.593;15.59;15.567;13.581;1.722
71641;SPS30;60657;50.122;14.468;2022-07-15T05:17:18;2.226;2.226;2.226;2.105;16.808;16.806;16.802;16.777;14.637;1.8
71641;SPS30;60657;50.122;14.468;2022-07-15T05:20:19;2.162;2.162;2.162;2.045;16.326;16.324;16.321;16.296;14.217;1.751
71641;SPS30;60657;50.122;14.468;2022-07-15T05:23:20;2.224;2.224;2.224;2.103;16.79;16.788;16.785;16.76;14.622;1.743
71641;SPS30;60657;50.122;14.468;2022-07-15T05:26:21;2.297;2.297;2.297;2.172;17.34;17.337;17.334;17.308;15.1;1.775
71641;SPS30;60657;50.122;14.468;2022-07-15T05:29:22;2.068;2.068;2.068;1.956;15.612;15.61;15.607;15.584;13.596;1.749
71641;SPS30;60657;50.122;14.468;2022-07-15T05:32:23;2.176;2.176;2.176;2.058;16.431;16.429;16.425;16.401;14.308;1.781
71641;SPS30;60657;50.122;14.468;2022-07-15T05:35:24;1.817;1.784;1.72;1.553;12.395;12.392;12.38;12.286;10.593;1.827
71641;SPS30;60657;50.122;14.468;2022-07-15T05:38:25;2.066;2.062;2.055;1.934;15.44;15.438;15.434;15.402;13.422;1.806
71641;SPS30;60657;50.122;14.468;2022-07-15T05:41:27;2.486;2.442;2.354;2.125;16.967;16.963;16.947;16.818;14.501;1.808
71641;SPS30;60657;50.122;14.468;2022-07-15T05:44:28;2.018;1.988;1.928;1.755;14.008;14.005;13.994;13.902;12.012;1.821
71641;SPS30;60657;50.122;14.468;2022-07-15T05:47:29;2.008;1.977;1.916;1.743;13.911;13.908;13.896;13.804;11.924;1.827
71641;SPS30;60657;50.122;14.468;2022-07-15T05:50:30;2.001;1.96;1.88;1.687;13.466;13.462;13.448;13.334;11.477;1.836
71641;SPS30;60657;50.122;14.468;2022-07-15T05:53:31;2.059;2.059;2.059;1.948;15.548;15.546;15.543;15.52;13.54;1.773
71641;SPS30;60657;50.122;14.468;2022-07-15T05:56:32;2.135;2.135;2.135;2.019;16.119;16.116;16.113;16.089;14.037;1.774
71641;SPS30;60657;50.122;14.468;2022-07-15T05:59:33;1.483;1.483;1.483;1.402;11.194;11.192;11.19;11.173;9.748;1.756
71641;SPS30;60657;50.122;14.468;2022-07-15T06:02:34;1.167;1.167;1.167;1.103;8.807;8.806;8.804;8.791;7.669;1.727
71641;SPS30;60657;50.122;14.468;2022-07-15T06:05:35;1.531;1.531;1.531;1.447;11.555;11.554;11.552;11.534;10.063;1.78
71641;SPS30;60657;50.122;14.468;2022-07-15T06:08:36;1.668;1.668;1.668;1.577;12.594;12.592;12.59;12.571;10.967;1.787
71641;SPS30;60657;50.122;14.468;2022-07-15T06:11:37;1.446;1.431;1.402;1.293;10.32;10.318;10.312;10.263;8.897;1.814
71641;SPS30;60657;50.122;14.468;2022-07-15T06:14:38;1.592;1.592;1.592;1.506;12.02;12.019;12.016;11.999;10.468;1.76
71641;SPS30;60657;50.122;14.468;2022-07-15T06:17:39;1.412;1.412;1.412;1.335;10.659;10.658;10.656;10.64;9.282;1.757
71641;SPS30;60657;50.122;14.468;2022-07-15T06:20:40;1.554;1.554;1.554;1.469;11.732;11.73;11.728;11.71;10.216;1.752
71641;SPS30;60657;50.122;14.468;2022-07-15T06:23:41;1.951;1.942;1.924;1.799;14.361;14.358;14.353;14.311;12.45;1.821
71641;SPS30;60657;50.122;14.468;2022-07-15T06:26:45;1.543;1.543;1.543;1.459;11.649;11.648;11.645;11.628;10.144;1.764
71641;SPS30;60657;50.122;14.468;2022-07-15T06:29:46;1.774;1.774;1.774;1.678;13.393;13.391;13.389;13.369;11.663;1.743
71641;SPS30;60657;50.122;14.468;2022-07-15T06:32:47;1.489;1.489;1.489;1.408;11.238;11.237;11.235;11.218;9.787;1.768
71641;SPS30;60657;50.122;14.468;2022-07-15T06:35:48;2.019;2.019;2.019;1.91;15.245;15.243;15.24;15.217;13.276;1.76
71641;SPS30;60657;50.122;14.468;2022-07-15T06:38:49;1.235;1.235;1.235;1.168;9.327;9.325;9.324;9.31;8.122;1.795
71641;SPS30;60657;50.122;14.468;2022-07-15T06:41:50;1.582;1.582;1.582;1.496;11.946;11.945;11.942;11.925;10.403;1.757
71641;SPS30;60657;50.122;14.468;2022-07-15T06:44:51;1.284;1.284;1.284;1.214;9.695;9.694;9.692;9.678;8.443;1.778
71641;SPS30;60657;50.122;14.468;2022-07-15T06:47:52;1.699;1.699;1.699;1.607;12.829;12.827;12.825;12.806;11.172;1.788
71641;SPS30;60657;50.122;14.468;2022-07-15T06:50:53;1.331;1.331;1.331;1.259;10.049;10.048;10.046;10.031;8.751;1.73
71641;SPS30;60657;50.122;14.468;2022-07-15T06:53:55;1.933;1.933;1.933;1.828;14.591;14.589;14.587;14.565;12.707;1.764
71641;SPS30;60657;50.122;14.468;2022-07-15T06:56:56;1.632;1.611;1.571;1.44;11.498;11.495;11.487;11.423;9.888;1.819
71641;SPS30;60657;50.122;14.468;2022-07-15T06:59:57;1.406;1.406;1.406;1.33;10.616;10.614;10.612;10.596;9.244;1.788
71641;SPS30;60657;50.122;14.468;2022-07-15T07:02:58;1.551;1.551;1.551;1.467;11.712;11.71;11.708;11.691;10.199;1.766
71641;SPS30;60657;50.122;14.468;2022-07-15T07:05:59;1.245;1.245;1.245;1.178;9.401;9.399;9.398;9.384;8.186;1.784
71641;SPS30;60657;50.122;14.468;2022-07-15T07:09:00;1.219;1.219;1.219;1.153;9.203;9.202;9.2;9.186;8.014;1.756
71641;SPS30;60657;50.122;14.468;2022-07-15T07:12:04;1.484;1.484;1.484;1.403;11.204;11.203;11.201;11.184;9.757;1.779
71641;SPS30;60657;50.122;14.468;2022-07-15T07:15:06;1.744;1.744;1.744;1.649;13.168;13.166;13.163;13.144;11.467;1.742
71641;SPS30;60657;50.122;14.468;2022-07-15T07:18:07;1.595;1.595;1.595;1.508;12.039;12.037;12.035;12.017;10.484;1.7
71641;SPS30;60657;50.122;14.468;2022-07-15T07:21:08;2.104;2.104;2.104;1.99;15.884;15.882;15.879;15.855;13.833;1.734
71641;SPS30;60657;50.122;14.468;2022-07-15T07:24:09;1.592;1.592;1.592;1.506;12.023;12.021;12.019;12.001;10.47;1.741
71641;SPS30;60657;50.122;14.468;2022-07-15T07:27:10;2.177;2.177;2.177;2.058;16.432;16.43;16.427;16.402;14.31;1.709
71641;SPS30;60657;50.122;14.468;2022-07-15T07:30:12;1.93;1.93;1.93;1.825;14.572;14.57;14.567;14.545;12.689;1.744
71641;SPS30;60657;50.122;14.468;2022-07-15T07:33:13;1.719;1.719;1.719;1.626;12.98;12.979;12.976;12.957;11.304;1.715
71641;SPS30;60657;50.122;14.468;2022-07-15T07:36:14;1.649;1.649;1.649;1.56;12.452;12.45;12.448;12.429;10.844;1.733
71641;SPS30;60657;50.122;14.468;2022-07-15T07:39:17;2.186;2.186;2.186;2.067;16.5;16.498;16.495;16.47;14.369;1.717
71641;SPS30;60657;50.122;14.468;2022-07-15T07:42:18;2.129;2.129;2.129;2.013;16.07;16.068;16.065;16.041;13.995;1.741
71641;SPS30;60657;50.122;14.468;2022-07-15T07:45:19;2.317;2.317;2.317;2.191;17.492;17.489;17.486;17.46;15.232;1.722
71641;SPS30;60657;50.122;14.468;2022-07-15T07:48:20;1.922;1.922;1.922;1.817;14.51;14.508;14.505;14.483;12.636;1.651
71641;SPS30;60657;50.122;14.468;2022-07-15T07:51:22;2.197;2.197;2.197;2.077;16.584;16.582;16.578;16.554;14.442;1.714
71641;SPS30;60657;50.122;14.468;2022-07-15T07:54:23;2.31;2.31;2.31;2.185;17.443;17.441;17.437;17.411;15.19;1.643
71641;SPS30;60657;50.122;14.468;2022-07-15T07:57:24;2.379;2.379;2.379;2.249;17.958;17.956;17.952;17.926;15.639;1.64
71641;SPS30;60657;50.122;14.468;2022-07-15T08:00:27;2.062;2.062;2.062;1.95;15.571;15.569;15.566;15.543;13.56;1.575
71641;SPS30;60657;50.122;14.468;2022-07-15T08:03:29;1.947;1.947;1.947;1.841;14.7;14.698;14.695;14.673;12.801;1.583
71641;SPS30;60657;50.122;14.468;2022-07-15T08:06:30;2.028;2.028;2.028;1.917;15.308;15.306;15.302;15.28;13.33;1.612
71641;SPS30;60657;50.122;14.468;2022-07-15T08:09:31;2.757;2.757;2.757;2.607;20.811;20.808;20.804;20.773;18.123;1.694
71641;SPS30;60657;50.122;14.468;2022-07-15T08:12:34;1.943;1.943;1.943;1.837;14.668;14.666;14.663;14.642;12.774;1.688
71641;SPS30;60657;50.122;14.468;2022-07-15T08:15:35;2.614;2.614;2.614;2.472;19.738;19.735;19.731;19.702;17.189;1.579
71641;SPS30;60657;50.122;14.468;2022-07-15T08:18:36;1.92;1.92;1.92;1.816;14.496;14.494;14.492;14.47;12.624;1.571
71641;SPS30;60657;50.122;14.468;2022-07-15T08:21:38;2.625;2.625;2.625;2.483;19.822;19.819;19.815;19.786;17.261;1.561
71641;SPS30;60657;50.122;14.468;2022-07-15T08:24:39;2.614;2.614;2.614;2.472;19.734;19.732;19.728;19.699;17.185;1.63
71641;SPS30;60657;50.122;14.468;2022-07-15T08:27:41;2.99;2.99;2.99;2.828;22.574;22.571;22.566;22.533;19.658;1.612
71641;SPS30;60657;50.122;14.468;2022-07-15T08:30:42;3.118;3.118;3.118;2.948;23.537;23.534;23.53;23.495;20.497;1.5
71641;SPS30;60657;50.122;14.468;2022-07-15T08:33:43;2.667;2.667;2.667;2.522;20.134;20.131;20.127;20.097;17.533;1.516
71641;SPS30;60657;50.122;14.468;2022-07-15T08:36:44;2.801;2.801;2.801;2.649;21.148;21.145;21.141;21.11;18.417;1.553
71641;SPS30;60657;50.122;14.468;2022-07-15T08:39:45;2.688;2.688;2.688;2.542;20.293;20.29;20.286;20.256;17.672;1.513
71641;SPS30;60657;50.122;14.468;2022-07-15T08:42:47;3.113;3.113;3.113;2.943;23.499;23.496;23.491;23.456;20.464;1.521
71641;SPS30;60657;50.122;14.468;2022-07-15T08:45:48;2.765;2.765;2.765;2.615;20.878;20.875;20.871;20.84;18.181;1.489
71641;SPS30;60657;50.122;14.468;2022-07-15T08:48:50;2.564;2.564;2.564;2.424;19.354;19.351;19.347;19.319;16.854;1.498
71641;SPS30;60657;50.122;14.468;2022-07-15T08:51:57;3.147;3.147;3.147;2.976;23.756;23.752;23.748;23.712;20.687;1.461
71641;SPS30;60657;50.122;14.468;2022-07-15T08:55:00;3.207;3.207;3.207;3.032;24.209;24.206;24.201;24.165;21.082;1.528
71641;SPS30;60657;50.122;14.468;2022-07-15T08:58:01;2.916;2.916;2.916;2.757;22.012;22.009;22.005;21.972;19.169;1.538
71641;SPS30;60657;50.122;14.468;2022-07-15T09:01:02;3.194;3.194;3.194;3.02;24.113;24.109;24.105;24.069;20.998;1.503
71641;SPS30;60657;50.122;14.468;2022-07-15T09:04:04;3.927;3.927;3.927;3.713;29.644;29.64;29.634;29.59;25.815;1.487
71641;SPS30;60657;50.122;14.468;2022-07-15T09:07:05;2.838;2.838;2.838;2.684;21.429;21.426;21.422;21.39;18.661;1.432
71641;SPS30;60657;50.122;14.468;2022-07-15T09:10:06;3.844;3.844;3.844;3.635;29.021;29.017;29.011;28.968;25.272;1.456
71641;SPS30;60657;50.122;14.468;2022-07-15T09:13:08;4.378;4.378;4.378;4.14;33.05;33.046;33.039;32.99;28.781;1.456
71641;SPS30;60657;50.122;14.468;2022-07-15T09:16:12;3.545;3.545;3.545;3.352;26.76;26.757;26.751;26.712;23.304;1.498
71641;SPS30;60657;50.122;14.468;2022-07-15T09:19:14;3.125;3.125;3.125;2.955;23.594;23.591;23.586;23.551;20.546;1.488
71641;SPS30;60657;50.122;14.468;2022-07-15T09:22:15;3.805;3.805;3.805;3.598;28.726;28.722;28.717;28.674;25.016;1.545
71641;SPS30;60657;50.122;14.468;2022-07-15T09:25:17;3.931;3.931;3.931;3.717;29.674;29.67;29.664;29.62;25.841;1.462
71641;SPS30;60657;50.122;14.468;2022-07-15T09:28:18;2.578;2.578;2.578;2.438;19.462;19.459;19.455;19.426;16.948;1.437
71641;SPS30;60657;50.122;14.468;2022-07-15T09:31:29;3.768;3.768;3.768;3.564;28.451;28.447;28.441;28.399;24.776;1.463
71641;SPS30;60657;50.122;14.468;2022-07-15T09:34:30;3.578;3.578;3.578;3.384;27.014;27.011;27.005;26.965;23.525;1.488
71641;SPS30;60657;50.122;14.468;2022-07-15T09:37:32;3.894;3.894;3.894;3.682;29.399;29.395;29.389;29.345;25.601;1.5
71641;SPS30;60657;50.122;14.468;2022-07-15T09:40:33;2.797;2.797;2.797;2.645;21.116;21.113;21.109;21.078;18.389;1.458
