sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:00:26;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:02:51;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:05:17;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:07:43;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:10:08;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:13:00;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:15:29;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:17:55;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:20:22;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:22:47;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:25:13;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:28:03;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:30:34;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:33:00;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:35:26;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:37:51;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:40:17;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:42:43;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:45:20;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:47:50;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:50:17;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:52:49;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:55:17;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T00:57:44;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:00:11;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:02:38;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:05:05;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:07:32;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:09:58;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:12:25;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:14:50;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:17:16;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:19:41;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:22:07;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:24:33;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:26:59;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:29:25;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:31:51;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:34:16;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:36:42;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:39:07;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:41:32;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:43:58;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:46:23;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:48:49;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:51:33;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:53:58;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:56:24;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T01:58:49;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:01:14;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:03:43;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:06:08;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:08:34;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:10:59;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:13:25;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:15:50;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:18:16;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:20:41;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:23:07;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:25:33;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:28:02;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:30:31;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:32:57;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:35:22;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:37:48;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:40:14;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:42:39;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:45:05;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:47:31;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:49:57;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:52:22;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:54:47;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:57:13;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T02:59:38;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:02:04;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:04:30;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:06:55;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:09:21;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:11:46;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:14:11;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:16:37;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:19:02;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:21:27;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:23:53;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:26:19;14.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:28:46;14.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:31:11;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:33:37;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:36:02;14.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:38:28;14.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:40:53;14.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:43:19;14.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:45:45;14.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:48:10;14.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:50:36;13.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:53:01;14.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:55:27;13.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T03:57:52;14.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:00:18;14.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:02:43;14.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:05:09;13.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:07:34;13.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:10:00;14.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:12:25;14.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:14:51;14.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:17:16;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:19:41;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:22:07;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:24:32;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:26:58;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:29:23;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:31:49;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:34:14;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:36:39;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:39:05;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:41:31;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:43:56;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:46:22;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:48:47;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:51:31;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:53:56;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:56:22;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T04:58:47;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:01:13;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:03:38;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:06:04;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:08:30;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:10:55;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:13:21;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:15:46;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:18:11;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:20:37;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:23:02;16.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:25:28;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:27:54;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:30:20;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:32:45;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:35:14;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:37:40;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:40:07;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:42:33;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:44:58;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:47:24;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:49:49;17.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:52:15;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:54:40;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:57:06;17.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T05:59:31;17.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:01:57;17.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:04:23;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:06:52;18.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:09:17;18.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:11:43;18.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:14:09;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:16:35;17.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:19:00;17.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:21:25;17.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:23:51;17.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:26:17;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:28:42;17.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:31:08;18.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:33:33;18.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:35:59;17.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:38:24;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:40:50;18.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:43:15;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:45:41;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:48:06;17.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:50:32;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:52:57;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:55:23;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T06:57:48;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:00:14;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:02:41;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:05:07;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:07:33;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:09:59;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:12:24;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:14:50;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:17:15;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:19:40;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:22:06;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:24:31;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:26:57;19.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:29:22;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:31:49;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:34:14;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:36:41;19.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:39:06;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:41:32;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:43:57;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:46:23;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:48:48;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:51:14;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:53:39;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:56:05;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T07:58:31;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:00:57;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:03:22;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:05:48;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:08:15;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:10:43;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:13:09;19.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:15:34;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:18:00;18.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:20:27;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:22:53;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:25:35;20.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:28:02;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:30:28;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:32:54;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:35:21;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:37:47;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:40:14;19.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:42:40;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:45:08;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:47:37;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:50:03;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:52:33;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:54:59;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:57:25;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T08:59:54;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:02:20;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:08:08;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:11:01;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:13:37;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:16:14;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:18:46;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:21:25;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:23:53;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:26:45;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:29:14;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:32:00;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:35:04;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:37:30;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:39:57;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:42:23;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:44:49;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:47:19;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:49:45;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:52:12;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:54:45;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:57:14;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T09:59:41;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:02:11;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:04:37;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:07:04;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:09:32;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:12:12;21.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:28:50;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:31:30;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:39:05;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:41:57;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:44:27;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:49:37;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:52:29;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T10:57:50;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:00:34;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:03:07;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:05:35;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:10:56;20.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:13:33;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:15:59;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:18:25;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:20:50;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:23:17;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:25:46;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:28:14;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:30:48;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:33:20;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:35:52;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:38:25;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:40:58;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:43:42;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:46:28;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:48:58;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:51:29;20.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:53:56;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:56:22;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T11:58:52;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:01:21;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:03:53;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:06:30;22.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:09:01;22.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:11:31;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:13:59;22.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:18:55;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:21:21;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:23:58;22.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:26:24;22.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:28:58;22.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:31:27;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:33:53;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:36:22;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:41:36;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:44:03;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:49:40;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:52:13;22.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:54:39;22.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T12:57:06;22.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:02:20;22.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:04:46;22.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:07:11;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:09:37;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:12:02;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:14:28;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:16:54;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:19:20;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:21:45;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:24:10;22.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:26:36;22.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:29:02;22.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:31:27;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:33:53;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:36:18;21.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:38:43;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:41:09;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:43:34;21.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:46:00;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:48:25;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:50:51;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:53:35;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:56:00;22.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T13:58:26;22.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:00:51;21.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:03:17;22.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:05:42;22.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:08:08;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:10:34;22.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:13:00;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:15:25;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:17:51;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:20:16;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:22:42;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:25:08;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:27:34;22.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:30:00;23.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:32:25;23.13
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:34:51;22.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:37:16;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:39:42;22.00
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:42:07;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:44:33;22.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:46:58;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:49:24;22.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:51:49;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:54:15;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:56:40;22.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T14:59:06;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:01:31;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:03:57;21.19
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:06:22;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:08:48;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:11:13;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:13:38;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:16:04;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:18:30;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:20:55;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:23:21;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:25:46;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:28:30;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:30:56;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:33:21;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:35:46;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:38:12;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:40:37;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:43:03;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:45:29;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:47:54;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:50:20;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:52:45;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:55:11;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-15T15:57:37;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:00:04;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:02:30;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:04:55;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-15T16:07:21;20.63
